"subject","predicate","object"
"http://data.doremus.org/performance/ef7dedda-9ba8-3b9e-ad2e-8435ea29c716","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2a346d17-f888-3dfc-b08c-30ebe3036649"
"http://data.doremus.org/performance/ef7dedda-9ba8-3b9e-ad2e-8435ea29c716","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/14c92bed-720e-3f39-acb5-907a01a771c6"
"http://data.doremus.org/performance/ef7dedda-9ba8-3b9e-ad2e-8435ea29c716","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8eeb9b92-272c-3477-be48-993f3bee2322"
"http://data.doremus.org/performance/ef7dedda-9ba8-3b9e-ad2e-8435ea29c716","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ff7d1d36-3cab-3979-adaa-516cf02b6e84"
"http://data.doremus.org/performance/ef7dedda-9ba8-3b9e-ad2e-8435ea29c716","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/73bcb29a-9d2d-34aa-9dbd-89489bc81123"
"http://data.doremus.org/performance/ef7dedda-9ba8-3b9e-ad2e-8435ea29c716","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/169e960f-ecd7-3fb5-9ff9-85dd2e1b11ce"
"http://data.doremus.org/performance/ef7dedda-9ba8-3b9e-ad2e-8435ea29c716","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fb99c02c-5c7d-382e-b04b-549340691ec4"
"http://data.doremus.org/performance/ef7dedda-9ba8-3b9e-ad2e-8435ea29c716","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e95e65b9-f7a9-3c45-963c-5954803c28c3"
"http://data.doremus.org/performance/ef7dedda-9ba8-3b9e-ad2e-8435ea29c716","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7f966daf-eaee-3bb2-900c-b1bf281da3ef"
"http://data.doremus.org/performance/ef7dedda-9ba8-3b9e-ad2e-8435ea29c716","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ae51f7b8-990a-369d-b3dd-130fce656aa9"
"http://data.doremus.org/performance/ef7dedda-9ba8-3b9e-ad2e-8435ea29c716","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b49c50a9-ca11-3c9e-abc6-2aa16845ee76"
"http://data.doremus.org/performance/ef7dedda-9ba8-3b9e-ad2e-8435ea29c716","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cdf2d5ee-69f1-3440-9447-8d4324347e8c"
"http://data.doremus.org/performance/ef7dedda-9ba8-3b9e-ad2e-8435ea29c716","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/35ed1832-023f-3d43-ac50-3e66dca67714"
