"subject","predicate","object"
"http://data.doremus.org/performance/1441a42a-a7b4-330a-afa0-7c9ca149039a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0725b970-c697-3a66-8256-771eb23e0f00"
"http://data.doremus.org/performance/1441a42a-a7b4-330a-afa0-7c9ca149039a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6b8d3a09-8773-3028-9a90-4e7cc70cddde"
"http://data.doremus.org/performance/1441a42a-a7b4-330a-afa0-7c9ca149039a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fc1fb70c-1d38-3eff-ba00-ea59fe1a0f23"
"http://data.doremus.org/performance/1441a42a-a7b4-330a-afa0-7c9ca149039a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c5e7aca2-b8b1-395d-a0c2-87daa3137af3"
"http://data.doremus.org/performance/1441a42a-a7b4-330a-afa0-7c9ca149039a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7803f729-d5f4-3b0c-be8c-26ea6b72283a"
"http://data.doremus.org/performance/1441a42a-a7b4-330a-afa0-7c9ca149039a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b1aacb9a-c75b-3fa4-8f33-75be701db391"
"http://data.doremus.org/performance/1441a42a-a7b4-330a-afa0-7c9ca149039a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d416815a-3b8e-3d48-a4ea-d201198481b3"
"http://data.doremus.org/performance/1441a42a-a7b4-330a-afa0-7c9ca149039a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/185f3cfd-e46a-3b67-b756-2bc745924efe"
"http://data.doremus.org/performance/1441a42a-a7b4-330a-afa0-7c9ca149039a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/14aeba3a-7a76-3d85-8506-85b9ce2a401a"
"http://data.doremus.org/performance/1441a42a-a7b4-330a-afa0-7c9ca149039a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c607be11-69aa-33f7-8ce3-c71521c32a7d"
"http://data.doremus.org/performance/1441a42a-a7b4-330a-afa0-7c9ca149039a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/181410ca-4808-311d-9ed4-1c253cdb100c"
"http://data.doremus.org/performance/1441a42a-a7b4-330a-afa0-7c9ca149039a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/862d40af-b5e5-369f-8e3e-fbb55b420b53"
"http://data.doremus.org/performance/1441a42a-a7b4-330a-afa0-7c9ca149039a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f5babdca-a058-3d5c-9bc5-b1e01c522c4e"
"http://data.doremus.org/performance/1441a42a-a7b4-330a-afa0-7c9ca149039a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9dbf750e-7747-3247-9233-466cbed26e41"
"http://data.doremus.org/performance/1441a42a-a7b4-330a-afa0-7c9ca149039a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8595f1f3-f7fc-3511-b328-87fca7c3ded6"
"http://data.doremus.org/performance/1441a42a-a7b4-330a-afa0-7c9ca149039a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/69f2fca9-8f36-380e-9d2a-7d36cfe0ae92"
"http://data.doremus.org/performance/1441a42a-a7b4-330a-afa0-7c9ca149039a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/27d950b8-0cb7-3bac-a96f-6d6c206567b6"
"http://data.doremus.org/performance/1441a42a-a7b4-330a-afa0-7c9ca149039a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c7b3006c-a4f1-336e-90ac-28a1ea71b8c3"
"http://data.doremus.org/performance/1441a42a-a7b4-330a-afa0-7c9ca149039a","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/677006a0-248e-3fea-b65f-21f160fa399e"
