"subject","predicate","object"
"http://data.doremus.org/work/ec8302e5-7e09-33c2-87f1-521d00c45d1c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5e13b91d-d770-3ba5-a9d3-56f74c03e922"
"http://data.doremus.org/work/ec8302e5-7e09-33c2-87f1-521d00c45d1c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3e131faa-c387-30ec-8c21-c762eb32e77b"
"http://data.doremus.org/work/ec8302e5-7e09-33c2-87f1-521d00c45d1c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ce294775-ee78-3db2-a3d1-65ca33b92d26"
"http://data.doremus.org/work/ec8302e5-7e09-33c2-87f1-521d00c45d1c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2ef3b9c7-5f5c-3cfb-aaa6-17fc0633837f"
"http://data.doremus.org/work/ec8302e5-7e09-33c2-87f1-521d00c45d1c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9420cb43-fae0-3de8-b9ad-dff1c88f121d"
"http://data.doremus.org/work/ec8302e5-7e09-33c2-87f1-521d00c45d1c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/80b66aff-dab2-3ee1-b170-3062cd43b52b"
"http://data.doremus.org/work/ec8302e5-7e09-33c2-87f1-521d00c45d1c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4a9eff9d-370b-30cc-b4f5-7545a07f05be"
"http://data.doremus.org/work/ec8302e5-7e09-33c2-87f1-521d00c45d1c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a4ea4dd6-f298-37ff-b2dc-d6e4795eb9de"
"http://data.doremus.org/work/ec8302e5-7e09-33c2-87f1-521d00c45d1c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/230ab202-d2e1-31af-ac44-393df81f14be"
"http://data.doremus.org/work/ec8302e5-7e09-33c2-87f1-521d00c45d1c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fdb1428b-3fca-3bca-a211-f4448502fed3"
"http://data.doremus.org/work/ec8302e5-7e09-33c2-87f1-521d00c45d1c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/af4f84a8-0b72-3c9a-8078-9435e1d94e62"
"http://data.doremus.org/work/ec8302e5-7e09-33c2-87f1-521d00c45d1c","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/203cd422-6d04-3343-a74b-152df4858dfb"
"http://data.doremus.org/work/ec8302e5-7e09-33c2-87f1-521d00c45d1c","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/dc572f26-8fd2-3f63-9016-544ea42cdd8c"
"http://data.doremus.org/work/ec8302e5-7e09-33c2-87f1-521d00c45d1c","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e3e9d9e4-12d4-38f3-a1d3-56c9fc63abdc"
"http://data.doremus.org/work/ec8302e5-7e09-33c2-87f1-521d00c45d1c","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c073d63d-d4cc-3e05-885c-a8cee6852be8"
"http://data.doremus.org/work/ec8302e5-7e09-33c2-87f1-521d00c45d1c","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/be591dda-7ece-3f3a-b0b3-e629b85bf8f9"
"http://data.doremus.org/work/ec8302e5-7e09-33c2-87f1-521d00c45d1c","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2134503f-9f4f-36bc-85ae-8307e27f59ec"
"http://data.doremus.org/work/ec8302e5-7e09-33c2-87f1-521d00c45d1c","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3f14a203-dd6a-3496-851d-2269b8aad6af"
"http://data.doremus.org/work/ec8302e5-7e09-33c2-87f1-521d00c45d1c","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/87c06bf4-8f6b-3a65-9b74-8bd6fca446d8"
"http://data.doremus.org/work/ec8302e5-7e09-33c2-87f1-521d00c45d1c","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/dd5ddfaf-ca54-32ed-a958-0231522bdacf"
"http://data.doremus.org/work/ec8302e5-7e09-33c2-87f1-521d00c45d1c","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/57989c35-1b70-3489-835a-242e5a4a15bf"
"http://data.doremus.org/work/ec8302e5-7e09-33c2-87f1-521d00c45d1c","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/39086c80-54b8-3043-ac4a-15c05f8af90b"
"http://data.doremus.org/work/ec8302e5-7e09-33c2-87f1-521d00c45d1c","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6abd6d4b-d7f6-3cde-9562-97b5c7b27060"
"http://data.doremus.org/work/ec8302e5-7e09-33c2-87f1-521d00c45d1c","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5bb2efe6-847c-3425-8c39-2bf05cf2d743"
"http://data.doremus.org/work/ec8302e5-7e09-33c2-87f1-521d00c45d1c","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f6214286-6778-3ca5-a584-becc37b60962"
"http://data.doremus.org/work/ec8302e5-7e09-33c2-87f1-521d00c45d1c","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0661d58e-8854-31d4-9431-f6302ed0b798"
"http://data.doremus.org/work/ec8302e5-7e09-33c2-87f1-521d00c45d1c","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/cff2d868-bcfc-3873-af4f-880619c0ac4c"
"http://data.doremus.org/work/ec8302e5-7e09-33c2-87f1-521d00c45d1c","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/87b9fc1b-add0-3f05-bb72-38faa1afbe84"
"http://data.doremus.org/work/ec8302e5-7e09-33c2-87f1-521d00c45d1c","http://purl.org/dc/elements/1.1/identifier","13915113"
