"subject","predicate","object"
"http://data.doremus.org/publication/5c40b416-a39d-3a20-aa7d-7572adbb1cf8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c0dc161c-3130-325f-849d-c82d87808100"
"http://data.doremus.org/publication/5c40b416-a39d-3a20-aa7d-7572adbb1cf8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/12cc5111-3c15-39f1-979f-190c8440215a"
"http://data.doremus.org/publication/5c40b416-a39d-3a20-aa7d-7572adbb1cf8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/91546886-3aee-366f-a310-e6dd26ad3340"
"http://data.doremus.org/publication/5c40b416-a39d-3a20-aa7d-7572adbb1cf8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e6876d6d-656d-3c49-8d06-858e03736ac3"
"http://data.doremus.org/publication/5c40b416-a39d-3a20-aa7d-7572adbb1cf8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/44b9b137-d8a0-3655-8b2c-1005df497d4f"
"http://data.doremus.org/publication/5c40b416-a39d-3a20-aa7d-7572adbb1cf8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/129734a1-3c6d-36ea-9192-0ffc8e0d6a09"
"http://data.doremus.org/publication/5c40b416-a39d-3a20-aa7d-7572adbb1cf8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/50a713a6-16ad-3a42-a72c-f91c686750ef"
"http://data.doremus.org/publication/5c40b416-a39d-3a20-aa7d-7572adbb1cf8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/aa5992da-89b0-37e1-927b-464aa1805d6f"
"http://data.doremus.org/publication/5c40b416-a39d-3a20-aa7d-7572adbb1cf8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b9d37d9d-4297-3bcf-8418-45e0f63343c2"
"http://data.doremus.org/publication/5c40b416-a39d-3a20-aa7d-7572adbb1cf8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d56d4a33-9881-3779-84f9-f96662e839b4"
"http://data.doremus.org/publication/5c40b416-a39d-3a20-aa7d-7572adbb1cf8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/27c6c3a9-e6f6-3808-8122-fd438f741623"
"http://data.doremus.org/publication/5c40b416-a39d-3a20-aa7d-7572adbb1cf8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0937f2bf-cf2a-344d-80dd-8a9e9bb3fe99"
"http://data.doremus.org/publication/5c40b416-a39d-3a20-aa7d-7572adbb1cf8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1694bbf6-c5c0-3a47-b8ed-39524f880347"
"http://data.doremus.org/publication/5c40b416-a39d-3a20-aa7d-7572adbb1cf8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d7d778d9-a6e7-38bc-94bc-4f0a5f75d439"
"http://data.doremus.org/publication/5c40b416-a39d-3a20-aa7d-7572adbb1cf8","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/5c40b416-a39d-3a20-aa7d-7572adbb1cf8","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/5c40b416-a39d-3a20-aa7d-7572adbb1cf8","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/publication/5c40b416-a39d-3a20-aa7d-7572adbb1cf8","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/1b58313a-d0e1-3c8b-b4c3-1c6c26c89b87"
"http://data.doremus.org/publication/5c40b416-a39d-3a20-aa7d-7572adbb1cf8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38233509n.intermarc"
"http://data.doremus.org/publication/5c40b416-a39d-3a20-aa7d-7572adbb1cf8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/5c40b416-a39d-3a20-aa7d-7572adbb1cf8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/51b62a4a-1c52-3b6a-b9d5-1525827527c4"
"http://data.doremus.org/publication/5c40b416-a39d-3a20-aa7d-7572adbb1cf8","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/5c40b416-a39d-3a20-aa7d-7572adbb1cf8/title"
"http://data.doremus.org/publication/5c40b416-a39d-3a20-aa7d-7572adbb1cf8","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/344a9e25-4e72-3da5-835a-16a066118b54"
"http://data.doremus.org/publication/5c40b416-a39d-3a20-aa7d-7572adbb1cf8","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/b99effc3-c7c8-3543-be93-356e85abf5bb"
"http://data.doremus.org/publication/5c40b416-a39d-3a20-aa7d-7572adbb1cf8","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/e3f7fa1b-100f-3db2-b815-f8a1264f5f72"
"http://data.doremus.org/publication/5c40b416-a39d-3a20-aa7d-7572adbb1cf8","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/a4b7706e-d7dd-34c0-b9f1-72c781ef7281"
"http://data.doremus.org/publication/5c40b416-a39d-3a20-aa7d-7572adbb1cf8","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/337e0525-9873-3884-9c74-7e6a07bd2377"
"http://data.doremus.org/publication/5c40b416-a39d-3a20-aa7d-7572adbb1cf8","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/0643e60f-9af1-337c-812d-9123d10fbd89"
"http://data.doremus.org/publication/5c40b416-a39d-3a20-aa7d-7572adbb1cf8","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/8e662278-74ea-305f-9e17-cfc290d273d5"
"http://data.doremus.org/publication/5c40b416-a39d-3a20-aa7d-7572adbb1cf8","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/3f6f0c1d-5fa5-39ac-91bf-b550676f4f25"
"http://data.doremus.org/publication/5c40b416-a39d-3a20-aa7d-7572adbb1cf8","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/2629fc79-5dc7-3fc0-9ff8-c29bab3c7148"
"http://data.doremus.org/publication/5c40b416-a39d-3a20-aa7d-7572adbb1cf8","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/0232241d-f84c-30af-9c75-5a3ee2395f70"
"http://data.doremus.org/publication/5c40b416-a39d-3a20-aa7d-7572adbb1cf8","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/9a20779a-689c-3c42-980f-643944754198"
"http://data.doremus.org/publication/5c40b416-a39d-3a20-aa7d-7572adbb1cf8","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/ad8ddf1f-f1d1-3284-91d7-34fe655f8258"
"http://data.doremus.org/publication/5c40b416-a39d-3a20-aa7d-7572adbb1cf8","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/92c14917-d0fb-3b99-91b8-78f9b8662188"
"http://data.doremus.org/publication/5c40b416-a39d-3a20-aa7d-7572adbb1cf8","http://data.doremus.org/ontology#U50_has_annotation","[S.l.] : prod. Kiwi-Pacific Records, P 1970"
"http://data.doremus.org/publication/5c40b416-a39d-3a20-aa7d-7572adbb1cf8","http://data.doremus.org/ontology#U50_has_annotation","Détail des interprètes"
"http://data.doremus.org/publication/5c40b416-a39d-3a20-aa7d-7572adbb1cf8","http://data.doremus.org/ontology#U67_has_subtitle","the early recordings 1964-70"
"http://data.doremus.org/publication/5c40b416-a39d-3a20-aa7d-7572adbb1cf8","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/5c40b416-a39d-3a20-aa7d-7572adbb1cf8/id/4303252"
"http://data.doremus.org/publication/5c40b416-a39d-3a20-aa7d-7572adbb1cf8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ad4dd1cf-c6ec-3c96-b203-6c952cd62dcd"
"http://data.doremus.org/publication/5c40b416-a39d-3a20-aa7d-7572adbb1cf8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8d8cc8e9-0aa2-3334-bb94-a7ba51063528"
"http://data.doremus.org/publication/5c40b416-a39d-3a20-aa7d-7572adbb1cf8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/91e0e2b5-3212-3e4a-b069-fce76f6be944"
"http://data.doremus.org/publication/5c40b416-a39d-3a20-aa7d-7572adbb1cf8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/45292583-67d6-361e-a3c6-f4c43c85dc48"
"http://data.doremus.org/publication/5c40b416-a39d-3a20-aa7d-7572adbb1cf8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/05bf461b-e4ae-302f-9814-aadc4233464f"
"http://data.doremus.org/publication/5c40b416-a39d-3a20-aa7d-7572adbb1cf8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c41a162d-7637-38b4-b182-ccf723d955f7"
"http://data.doremus.org/publication/5c40b416-a39d-3a20-aa7d-7572adbb1cf8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e526a49f-cec4-300f-890a-cfe6de77da85"
"http://data.doremus.org/publication/5c40b416-a39d-3a20-aa7d-7572adbb1cf8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/64741e72-db1a-34b5-878b-254fdcc80f86"
"http://data.doremus.org/publication/5c40b416-a39d-3a20-aa7d-7572adbb1cf8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/05797167-1058-33eb-bd9c-392bf3162be5"
"http://data.doremus.org/publication/5c40b416-a39d-3a20-aa7d-7572adbb1cf8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0a2354b1-b70f-3f61-85df-75e3508ede2d"
"http://data.doremus.org/publication/5c40b416-a39d-3a20-aa7d-7572adbb1cf8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5431d1a9-1430-3054-b408-d04065b3f353"
"http://data.doremus.org/publication/5c40b416-a39d-3a20-aa7d-7572adbb1cf8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e0f0de15-bc42-35cf-85b7-29a9e74dd696"
"http://data.doremus.org/publication/5c40b416-a39d-3a20-aa7d-7572adbb1cf8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1f6b45c5-290d-32b9-9a2f-ebc860e0c658"
"http://data.doremus.org/publication/5c40b416-a39d-3a20-aa7d-7572adbb1cf8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f5cb18f7-bcac-32b5-9b40-8ae52a2bfef7"
"http://data.doremus.org/publication/5c40b416-a39d-3a20-aa7d-7572adbb1cf8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/bfe085b5-692e-3c6b-845a-1a5d16f20249"
"http://data.doremus.org/publication/5c40b416-a39d-3a20-aa7d-7572adbb1cf8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ad80468b-7d64-3748-bb5a-a59604a3ded4"
"http://data.doremus.org/publication/5c40b416-a39d-3a20-aa7d-7572adbb1cf8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/81a27af4-e281-32dd-97ff-ed0c7fe11f9e"
"http://data.doremus.org/publication/5c40b416-a39d-3a20-aa7d-7572adbb1cf8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e9d683f3-d3b7-311a-bb28-f26fcdafa448"
"http://data.doremus.org/publication/5c40b416-a39d-3a20-aa7d-7572adbb1cf8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/13db1305-45cd-32e1-907b-89a791def9b9"
"http://data.doremus.org/publication/5c40b416-a39d-3a20-aa7d-7572adbb1cf8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b898e9e7-aeba-37a0-9dc9-3feb4d0edbdb"
"http://data.doremus.org/publication/5c40b416-a39d-3a20-aa7d-7572adbb1cf8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/40c2ae4f-f5db-3920-88c8-dca8fcd8a66d"
"http://data.doremus.org/publication/5c40b416-a39d-3a20-aa7d-7572adbb1cf8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1a348527-823e-3625-9f91-6f7e850df24c"
"http://data.doremus.org/publication/5c40b416-a39d-3a20-aa7d-7572adbb1cf8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7be105ab-2e69-35bb-824b-f4d33e8918fe"
"http://data.doremus.org/publication/5c40b416-a39d-3a20-aa7d-7572adbb1cf8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2f5d75e0-9619-3efc-bd05-2c06e28c58fd"
"http://data.doremus.org/publication/5c40b416-a39d-3a20-aa7d-7572adbb1cf8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/bef9dae0-f7ee-37cd-9105-6366585fdc35"
"http://data.doremus.org/publication/5c40b416-a39d-3a20-aa7d-7572adbb1cf8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ca940902-b3b2-3f0c-9f67-2256df936476"
"http://data.doremus.org/publication/5c40b416-a39d-3a20-aa7d-7572adbb1cf8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5460a92f-77a9-3d3b-ae0d-04a8edefa9a1"
"http://data.doremus.org/publication/5c40b416-a39d-3a20-aa7d-7572adbb1cf8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7a74ae42-65b3-36aa-86ca-91190eb59d4c"
"http://data.doremus.org/publication/5c40b416-a39d-3a20-aa7d-7572adbb1cf8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f88e1b2b-73cf-384f-a802-898eb3f72ae9"
"http://data.doremus.org/publication/5c40b416-a39d-3a20-aa7d-7572adbb1cf8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6392432c-0c1d-39d9-8eeb-5a84b8c2e91d"
"http://data.doremus.org/publication/5c40b416-a39d-3a20-aa7d-7572adbb1cf8","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/5c40b416-a39d-3a20-aa7d-7572adbb1cf8/publication/2"
"http://data.doremus.org/publication/5c40b416-a39d-3a20-aa7d-7572adbb1cf8","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/5c40b416-a39d-3a20-aa7d-7572adbb1cf8/publication/1"
"http://data.doremus.org/publication/5c40b416-a39d-3a20-aa7d-7572adbb1cf8","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/5c40b416-a39d-3a20-aa7d-7572adbb1cf8/distribution/1"
"http://data.doremus.org/publication/5c40b416-a39d-3a20-aa7d-7572adbb1cf8","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/5c40b416-a39d-3a20-aa7d-7572adbb1cf8/distribution/2"
"http://data.doremus.org/publication/5c40b416-a39d-3a20-aa7d-7572adbb1cf8","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/5c40b416-a39d-3a20-aa7d-7572adbb1cf8/title_responsibility"
