"subject","predicate","object"
"http://data.doremus.org/work/0050cb64-21dc-3fdb-b6b9-aa7ab05547ed","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ac233e65-df96-3222-ab46-e7d1a9959441"
"http://data.doremus.org/work/0050cb64-21dc-3fdb-b6b9-aa7ab05547ed","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0d53c0d5-ce44-339b-aca0-94a9e2c4360f"
"http://data.doremus.org/work/0050cb64-21dc-3fdb-b6b9-aa7ab05547ed","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ee78cabc-d578-39f3-96ed-c0df6b72d923"
"http://data.doremus.org/work/0050cb64-21dc-3fdb-b6b9-aa7ab05547ed","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0f17983e-d73c-399a-b786-fb95c1e0ddfb"
"http://data.doremus.org/work/0050cb64-21dc-3fdb-b6b9-aa7ab05547ed","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a0576594-2136-3d33-bf11-53cf0dbb8225"
"http://data.doremus.org/work/0050cb64-21dc-3fdb-b6b9-aa7ab05547ed","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4abbba9b-4c11-32b8-a09c-d63428d76da6"
"http://data.doremus.org/work/0050cb64-21dc-3fdb-b6b9-aa7ab05547ed","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4fc02e4e-47e2-32d6-9974-8ac3cd8f1a67"
"http://data.doremus.org/work/0050cb64-21dc-3fdb-b6b9-aa7ab05547ed","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/faa53f34-81c6-3125-b216-8ec243c2e1b5"
"http://data.doremus.org/work/0050cb64-21dc-3fdb-b6b9-aa7ab05547ed","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/643630fa-7f82-3bf3-ba7e-f02c46be9a44"
"http://data.doremus.org/work/0050cb64-21dc-3fdb-b6b9-aa7ab05547ed","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d759ee68-5423-36ac-be39-652222f1fd0e"
"http://data.doremus.org/work/0050cb64-21dc-3fdb-b6b9-aa7ab05547ed","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/00ad56f6-d6ac-321a-b1fd-85af4bbba761"
"http://data.doremus.org/work/0050cb64-21dc-3fdb-b6b9-aa7ab05547ed","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d9fbc274-6c23-3f3b-a158-5d14984871b6"
"http://data.doremus.org/work/0050cb64-21dc-3fdb-b6b9-aa7ab05547ed","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/fd03cebc-698d-3274-86d4-bfa43cb06005"
"http://data.doremus.org/work/0050cb64-21dc-3fdb-b6b9-aa7ab05547ed","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/cc89500b-286b-39a2-9e6e-a33b0aea5c41"
"http://data.doremus.org/work/0050cb64-21dc-3fdb-b6b9-aa7ab05547ed","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c8b438c2-a3e7-3d23-a168-ed8b22b1c953"
"http://data.doremus.org/work/0050cb64-21dc-3fdb-b6b9-aa7ab05547ed","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/b7f301fe-9840-3835-bafc-96c7fc1fc731"
"http://data.doremus.org/work/0050cb64-21dc-3fdb-b6b9-aa7ab05547ed","http://purl.org/dc/elements/1.1/identifier","13915036"
