"subject","predicate","object"
"http://data.doremus.org/performance/0a0522ee-8501-3679-9431-e15053c2b9f8","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/0a0522ee-8501-3679-9431-e15053c2b9f8/categorization/3"
"http://data.doremus.org/performance/0a0522ee-8501-3679-9431-e15053c2b9f8","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/0a0522ee-8501-3679-9431-e15053c2b9f8/categorization/5"
"http://data.doremus.org/performance/0a0522ee-8501-3679-9431-e15053c2b9f8","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3751046"
"http://data.doremus.org/performance/0a0522ee-8501-3679-9431-e15053c2b9f8","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3751047"
"http://data.doremus.org/performance/0a0522ee-8501-3679-9431-e15053c2b9f8","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/0a0522ee-8501-3679-9431-e15053c2b9f8/categorization/4"
"http://data.doremus.org/performance/0a0522ee-8501-3679-9431-e15053c2b9f8","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3751045"
"http://data.doremus.org/performance/0a0522ee-8501-3679-9431-e15053c2b9f8","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3751050"
"http://data.doremus.org/performance/0a0522ee-8501-3679-9431-e15053c2b9f8","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3751048"
"http://data.doremus.org/performance/0a0522ee-8501-3679-9431-e15053c2b9f8","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3751049"
"http://data.doremus.org/performance/0a0522ee-8501-3679-9431-e15053c2b9f8","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0822276"
"http://data.doremus.org/performance/0a0522ee-8501-3679-9431-e15053c2b9f8","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/068a3b68-b45d-3c53-ba83-ab99674e14c9/time"
"http://data.doremus.org/performance/0a0522ee-8501-3679-9431-e15053c2b9f8","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/0a0522ee-8501-3679-9431-e15053c2b9f8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/afad0d2d-e225-3b14-b48e-f6fc499f4a3b"
"http://data.doremus.org/performance/0a0522ee-8501-3679-9431-e15053c2b9f8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d1deb516-dcf6-3942-a012-2116f22576ad"
"http://data.doremus.org/performance/0a0522ee-8501-3679-9431-e15053c2b9f8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a13321f8-fece-310d-b27b-4d3d9a38b42e"
"http://data.doremus.org/performance/0a0522ee-8501-3679-9431-e15053c2b9f8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/71d0c14f-fa29-369b-9e19-36ad902dcbfa"
"http://data.doremus.org/performance/0a0522ee-8501-3679-9431-e15053c2b9f8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/61ee2f32-6015-37db-95d2-1b9f23fe5355"
"http://data.doremus.org/performance/0a0522ee-8501-3679-9431-e15053c2b9f8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0cb34a27-5616-3c05-9eb7-fd9fdf9ee431"
"http://data.doremus.org/performance/0a0522ee-8501-3679-9431-e15053c2b9f8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9276c943-f73a-3a47-9186-a1c973e6c026"
"http://data.doremus.org/performance/0a0522ee-8501-3679-9431-e15053c2b9f8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/09bcd7d1-ace1-3321-8971-3f997f8fe0c7"
"http://data.doremus.org/performance/0a0522ee-8501-3679-9431-e15053c2b9f8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/0a0522ee-8501-3679-9431-e15053c2b9f8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/605bdeab-0090-38d2-a32a-66048ca3a1fc"
"http://data.doremus.org/performance/0a0522ee-8501-3679-9431-e15053c2b9f8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0a0522ee-8501-3679-9431-e15053c2b9f8/2"
"http://data.doremus.org/performance/0a0522ee-8501-3679-9431-e15053c2b9f8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9d8f8aa4-eea5-378e-94ef-d2a5674f3c0c"
"http://data.doremus.org/performance/0a0522ee-8501-3679-9431-e15053c2b9f8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0f6fd194-dba8-3582-bf1b-2e1e7469c40a"
"http://data.doremus.org/performance/0a0522ee-8501-3679-9431-e15053c2b9f8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c83bc26f-63e5-3c86-8052-fe73b938c5a3"
"http://data.doremus.org/performance/0a0522ee-8501-3679-9431-e15053c2b9f8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0a0522ee-8501-3679-9431-e15053c2b9f8/1"
"http://data.doremus.org/performance/0a0522ee-8501-3679-9431-e15053c2b9f8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0a0522ee-8501-3679-9431-e15053c2b9f8/3"
"http://data.doremus.org/performance/0a0522ee-8501-3679-9431-e15053c2b9f8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fbbbeaab-dd5d-3551-8ede-91625b471cdd"
"http://data.doremus.org/performance/0a0522ee-8501-3679-9431-e15053c2b9f8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e27ad299-fba4-366c-986c-9e4a33fb922e"
"http://data.doremus.org/performance/0a0522ee-8501-3679-9431-e15053c2b9f8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e2d07ecc-0616-3af9-960e-4f26a2f58889"
"http://data.doremus.org/performance/0a0522ee-8501-3679-9431-e15053c2b9f8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/158a8e08-9bf3-3424-aafd-79bd4a2fe2e2"
"http://data.doremus.org/performance/0a0522ee-8501-3679-9431-e15053c2b9f8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9e347012-8490-39b5-ab5f-5b09ee6ebf02"
"http://data.doremus.org/performance/0a0522ee-8501-3679-9431-e15053c2b9f8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a3d07f9f-62fa-3178-817c-7eaca5d9dde6"
"http://data.doremus.org/performance/0a0522ee-8501-3679-9431-e15053c2b9f8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/821faaf3-6c82-3862-ad99-1dea41fab543"
"http://data.doremus.org/performance/0a0522ee-8501-3679-9431-e15053c2b9f8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8ad10372-e3ff-3e99-be3c-3959acf57da1"
"http://data.doremus.org/performance/0a0522ee-8501-3679-9431-e15053c2b9f8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c7a851b3-f613-39bb-886b-7af907130f4f"
"http://data.doremus.org/performance/0a0522ee-8501-3679-9431-e15053c2b9f8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7e782406-166f-3bf7-b1b7-e35d74aca577"
"http://data.doremus.org/performance/0a0522ee-8501-3679-9431-e15053c2b9f8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0b986658-1299-3d36-9ca3-7c1b2c8a87f4"
"http://data.doremus.org/performance/0a0522ee-8501-3679-9431-e15053c2b9f8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1220670a-c1e0-3ec0-be7e-8b5787970c49"
"http://data.doremus.org/performance/0a0522ee-8501-3679-9431-e15053c2b9f8","http://erlangen-crm.org/current/P102_has_title","Ulysse : Ulysse romantique"
"http://data.doremus.org/performance/0a0522ee-8501-3679-9431-e15053c2b9f8","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/indoor"
"http://data.doremus.org/performance/0a0522ee-8501-3679-9431-e15053c2b9f8","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/under_live_conditions"
"http://data.doremus.org/performance/0a0522ee-8501-3679-9431-e15053c2b9f8","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/0a0522ee-8501-3679-9431-e15053c2b9f8","http://purl.org/dc/elements/1.1/identifier","0822276"
"http://data.doremus.org/performance/0a0522ee-8501-3679-9431-e15053c2b9f8","http://data.doremus.org/ontology#U205_has_cast_detail","Philippe Bernold, flûtes; Hughes Leclère, pianos; Eric Sammut, percussion"
"http://data.doremus.org/performance/0a0522ee-8501-3679-9431-e15053c2b9f8","http://erlangen-crm.org/current/P3_has_note","Autres instruments joués : Philippe Bernold, flûte Lot, 1870 (Debussy : Epigraphes antiques, syrinx)"
"http://data.doremus.org/performance/0a0522ee-8501-3679-9431-e15053c2b9f8","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/812e6574-9c35-3fa7-a156-be57ca59f930"
"nodeID://b3751045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3751045","http://www.w3.org/2000/01/rdf-schema#label","Enregistrement sur instrument ancien"
"nodeID://b3751046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3751046","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle"
"nodeID://b3751047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3751047","http://www.w3.org/2000/01/rdf-schema#label","Musique de chambre"
"nodeID://b3751048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3751048","http://www.w3.org/2000/01/rdf-schema#label","Enregistrement sur instrument du Musée de la musique"
"nodeID://b3751049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3751049","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"nodeID://b3751050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3751050","http://www.w3.org/2000/01/rdf-schema#label","Flûte traversière"
"nodeID://b4334466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4334466","http://www.w3.org/2000/01/rdf-schema#label","Enregistrement sur instrument ancien"
"nodeID://b4334467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4334467","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle"
"nodeID://b4334468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4334468","http://www.w3.org/2000/01/rdf-schema#label","Musique de chambre"
"nodeID://b4334469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4334469","http://www.w3.org/2000/01/rdf-schema#label","Enregistrement sur instrument du Musée de la musique"
"nodeID://b4334470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4334470","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"nodeID://b4334471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4334471","http://www.w3.org/2000/01/rdf-schema#label","Flûte traversière"
