"subject","predicate","object"
"http://data.doremus.org/expression/07257e1f-eba3-3c47-9e3e-b23cb28fd410","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/9e22589b-7d14-3c06-9e9f-844e6d229c0a"
"http://data.doremus.org/expression/07257e1f-eba3-3c47-9e3e-b23cb28fd410","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/c6e038c2-aad6-3ff8-a523-e839a916e6c9"
"http://data.doremus.org/expression/07257e1f-eba3-3c47-9e3e-b23cb28fd410","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/746a18cb-894e-38e9-8fe3-167366567ede"
"http://data.doremus.org/expression/07257e1f-eba3-3c47-9e3e-b23cb28fd410","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/f95fe665-5781-312b-9c27-08b7cfcd321e"
"http://data.doremus.org/expression/07257e1f-eba3-3c47-9e3e-b23cb28fd410","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/412c53df-8838-3467-90c6-642e77a93644"
"http://data.doremus.org/expression/07257e1f-eba3-3c47-9e3e-b23cb28fd410","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/06068e78-8a78-334a-98de-4630309d318f"
"http://data.doremus.org/expression/07257e1f-eba3-3c47-9e3e-b23cb28fd410","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/6b52d1eb-20ea-3ad5-9146-a410281a2252"
"http://data.doremus.org/expression/07257e1f-eba3-3c47-9e3e-b23cb28fd410","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/10f6100a-aba2-3ec7-9ca4-f26ffa4eea1b"
"http://data.doremus.org/expression/07257e1f-eba3-3c47-9e3e-b23cb28fd410","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/b939e592-ef3e-36b4-a39c-b212b3f5fbb1"
"http://data.doremus.org/expression/07257e1f-eba3-3c47-9e3e-b23cb28fd410","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/df586074-7c7b-340c-925e-b04dc631f5aa"
"http://data.doremus.org/expression/07257e1f-eba3-3c47-9e3e-b23cb28fd410","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/fb93e24f-1dbf-3dd7-85fb-c4f5738331af"
"http://data.doremus.org/expression/07257e1f-eba3-3c47-9e3e-b23cb28fd410","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/2a8f9c8e-f552-3913-8480-1280f530bf9d"
"http://data.doremus.org/expression/07257e1f-eba3-3c47-9e3e-b23cb28fd410","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/ee470d52-d7c1-37ba-889a-501ca69d0db2"
"http://data.doremus.org/expression/07257e1f-eba3-3c47-9e3e-b23cb28fd410","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/1135685a-b2fc-3783-bf32-c2bd4b89febb"
"http://data.doremus.org/expression/07257e1f-eba3-3c47-9e3e-b23cb28fd410","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/a9817e12-0065-3703-b534-ad917566f097"
