"subject","predicate","object"
"http://data.doremus.org/performance/8427de1f-8e69-3fa5-ab72-3c68e97fcc36","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2e8601b0-f88d-30d4-98a1-057f56f764bb"
"http://data.doremus.org/performance/8427de1f-8e69-3fa5-ab72-3c68e97fcc36","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ed0ced2e-595f-31a6-a48b-e6648f7a046b"
"http://data.doremus.org/performance/8427de1f-8e69-3fa5-ab72-3c68e97fcc36","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/04036a05-8f37-3439-9fd6-47ae264c1a4d"
"http://data.doremus.org/performance/8427de1f-8e69-3fa5-ab72-3c68e97fcc36","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/eeea1662-559c-3075-bb08-d4a6cc651b09"
"http://data.doremus.org/performance/8427de1f-8e69-3fa5-ab72-3c68e97fcc36","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8d454c89-fe02-3e69-9d46-5c9cb179af8f"
"http://data.doremus.org/performance/8427de1f-8e69-3fa5-ab72-3c68e97fcc36","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c1ee27ca-c1e2-3268-be8b-fdd49ead6bb5"
"http://data.doremus.org/performance/8427de1f-8e69-3fa5-ab72-3c68e97fcc36","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/8427de1f-8e69-3fa5-ab72-3c68e97fcc36","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0f1777a4-2507-3114-814f-3e8b3037defe"
"http://data.doremus.org/performance/8427de1f-8e69-3fa5-ab72-3c68e97fcc36","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8756a8ae-2e88-394e-9948-a532b7c2d763"
"http://data.doremus.org/performance/8427de1f-8e69-3fa5-ab72-3c68e97fcc36","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c7347066-5556-3bd4-a23e-879037b4c74b"
"http://data.doremus.org/performance/8427de1f-8e69-3fa5-ab72-3c68e97fcc36","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/332cbf73-0829-3d3f-a725-27c0f497da4d"
"http://data.doremus.org/performance/8427de1f-8e69-3fa5-ab72-3c68e97fcc36","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bb8e8432-71d7-3056-a106-3d0581cb3766"
"http://data.doremus.org/performance/8427de1f-8e69-3fa5-ab72-3c68e97fcc36","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8427de1f-8e69-3fa5-ab72-3c68e97fcc36/1"
"http://data.doremus.org/performance/8427de1f-8e69-3fa5-ab72-3c68e97fcc36","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/de1bf07e-7972-300e-9d1e-baeee30f20a2"
"http://data.doremus.org/performance/8427de1f-8e69-3fa5-ab72-3c68e97fcc36","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ff7c04da-5685-310c-80a4-ee410f44ccfa"
"http://data.doremus.org/performance/8427de1f-8e69-3fa5-ab72-3c68e97fcc36","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a02be172-5771-3ba8-b73b-ac042e186208"
"http://data.doremus.org/performance/8427de1f-8e69-3fa5-ab72-3c68e97fcc36","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8427de1f-8e69-3fa5-ab72-3c68e97fcc36/3"
"http://data.doremus.org/performance/8427de1f-8e69-3fa5-ab72-3c68e97fcc36","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a2b4cfde-6e68-3572-9552-ff51cf555b1a"
"http://data.doremus.org/performance/8427de1f-8e69-3fa5-ab72-3c68e97fcc36","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/361161c8-40db-3864-b862-93dbf82de9a6"
"http://data.doremus.org/performance/8427de1f-8e69-3fa5-ab72-3c68e97fcc36","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0c3dbf2e-9650-3fe7-bddc-0f5ec31c18e9"
"http://data.doremus.org/performance/8427de1f-8e69-3fa5-ab72-3c68e97fcc36","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8427de1f-8e69-3fa5-ab72-3c68e97fcc36/2"
"http://data.doremus.org/performance/8427de1f-8e69-3fa5-ab72-3c68e97fcc36","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9193d4ca-8123-3258-99a8-3bc85a128627"
"http://data.doremus.org/performance/8427de1f-8e69-3fa5-ab72-3c68e97fcc36","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7c9b39a0-689e-393d-94bf-8d756ee7a815"
"http://data.doremus.org/performance/8427de1f-8e69-3fa5-ab72-3c68e97fcc36","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e43bc62a-83ac-31c1-bf4a-0e98fbd76cc1"
"http://data.doremus.org/performance/8427de1f-8e69-3fa5-ab72-3c68e97fcc36","http://erlangen-crm.org/current/P102_has_title","Take a bow ! 2011"
"http://data.doremus.org/performance/8427de1f-8e69-3fa5-ab72-3c68e97fcc36","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","en direct"
"http://data.doremus.org/performance/8427de1f-8e69-3fa5-ab72-3c68e97fcc36","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/8427de1f-8e69-3fa5-ab72-3c68e97fcc36","http://purl.org/dc/elements/1.1/identifier","0984698"
"http://data.doremus.org/performance/8427de1f-8e69-3fa5-ab72-3c68e97fcc36","http://data.doremus.org/ontology#U205_has_cast_detail","London Symphony Orchestra, élèves d'établissements scolaires d'associations et de conservatoires d'Ile-de-France et du Havre; François-Xavier Roth, direction; Nicolas Simon, chef assistant"
"http://data.doremus.org/performance/8427de1f-8e69-3fa5-ab72-3c68e97fcc36","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/fb36fdfd-e429-30c9-8bd9-28b979743b73"
"nodeID://b3882802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3882802","http://www.w3.org/2000/01/rdf-schema#label","Musique romantique"
"nodeID://b3882803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3882803","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3882804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3882804","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b3882805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3882805","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b3882806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3882806","http://www.w3.org/2000/01/rdf-schema#label","Orchestre symphonique"
"nodeID://b3882807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3882807","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b3882808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3882808","http://www.w3.org/2000/01/rdf-schema#label","Musique contemporaine"
"nodeID://b3882809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3882809","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
