"subject","predicate","object"
"http://data.doremus.org/expression/bbbfbb8d-8a45-38fb-b699-2ac21c85b6b4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3860252"
"http://data.doremus.org/expression/bbbfbb8d-8a45-38fb-b699-2ac21c85b6b4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3860253"
"http://data.doremus.org/expression/bbbfbb8d-8a45-38fb-b699-2ac21c85b6b4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/bbbfbb8d-8a45-38fb-b699-2ac21c85b6b4/categorization/4"
"http://data.doremus.org/expression/bbbfbb8d-8a45-38fb-b699-2ac21c85b6b4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3860250"
"http://data.doremus.org/expression/bbbfbb8d-8a45-38fb-b699-2ac21c85b6b4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3860251"
"http://data.doremus.org/expression/bbbfbb8d-8a45-38fb-b699-2ac21c85b6b4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3860248"
"http://data.doremus.org/expression/bbbfbb8d-8a45-38fb-b699-2ac21c85b6b4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3860249"
"http://data.doremus.org/expression/bbbfbb8d-8a45-38fb-b699-2ac21c85b6b4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/bbbfbb8d-8a45-38fb-b699-2ac21c85b6b4/categorization/6"
"http://data.doremus.org/expression/bbbfbb8d-8a45-38fb-b699-2ac21c85b6b4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/bbbfbb8d-8a45-38fb-b699-2ac21c85b6b4/categorization/1"
"http://data.doremus.org/expression/bbbfbb8d-8a45-38fb-b699-2ac21c85b6b4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/bbbfbb8d-8a45-38fb-b699-2ac21c85b6b4/categorization/5"
"http://data.doremus.org/expression/bbbfbb8d-8a45-38fb-b699-2ac21c85b6b4","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0995678"
"http://data.doremus.org/expression/bbbfbb8d-8a45-38fb-b699-2ac21c85b6b4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/bbbfbb8d-8a45-38fb-b699-2ac21c85b6b4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2a0a133e-6127-393b-9d54-d2fba8a40c8a"
"http://data.doremus.org/expression/bbbfbb8d-8a45-38fb-b699-2ac21c85b6b4","http://erlangen-crm.org/current/P102_has_title","""Nun komm der Heiden Heiland"" BWV 659, choral prelude extrait de ""Choräle von verschiedener Art"" (no 9)"
"http://data.doremus.org/expression/bbbfbb8d-8a45-38fb-b699-2ac21c85b6b4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/prelude"
"http://data.doremus.org/expression/bbbfbb8d-8a45-38fb-b699-2ac21c85b6b4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/3"
"http://data.doremus.org/expression/bbbfbb8d-8a45-38fb-b699-2ac21c85b6b4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/bbbfbb8d-8a45-38fb-b699-2ac21c85b6b4","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/f3ea0df5-e82d-30af-9181-c743f744cf61"
"nodeID://b3860247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3860247","http://www.w3.org/2000/01/rdf-schema#label","Choral"
"nodeID://b3860248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3860248","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"nodeID://b3860249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3860249","http://www.w3.org/2000/01/rdf-schema#label","Clarinettes"
"nodeID://b3860250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3860250","http://www.w3.org/2000/01/rdf-schema#label","Alto"
"nodeID://b3860251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3860251","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b3860252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3860252","http://www.w3.org/2000/01/rdf-schema#label","Violoncelle"
"nodeID://b3860253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3860253","http://www.w3.org/2000/01/rdf-schema#label","Hautbois"
"nodeID://b3860254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3860254","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3860255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3860255","http://www.w3.org/2000/01/rdf-schema#label","Prélude"
"nodeID://b4443147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4443147","http://www.w3.org/2000/01/rdf-schema#label","Choral"
"nodeID://b4443148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4443148","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"nodeID://b4443149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4443149","http://www.w3.org/2000/01/rdf-schema#label","Clarinettes"
"nodeID://b4443150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4443150","http://www.w3.org/2000/01/rdf-schema#label","Alto"
"nodeID://b4443151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4443151","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b4443152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4443152","http://www.w3.org/2000/01/rdf-schema#label","Violoncelle"
"nodeID://b4443153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4443153","http://www.w3.org/2000/01/rdf-schema#label","Hautbois"
"nodeID://b4443154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4443154","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4443155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4443155","http://www.w3.org/2000/01/rdf-schema#label","Prélude"
