"subject","predicate","object"
"http://data.bnf.fr/ark:/12148/cb12048235d","http://www.w3.org/2004/02/skos/core#narrower","http://data.bnf.fr/ark:/12148/cb13742482c"
"http://data.bnf.fr/ark:/12148/cb12048235d","http://www.w3.org/2004/02/skos/core#narrower","http://data.bnf.fr/ark:/12148/cb144187594"
"http://data.bnf.fr/ark:/12148/cb12048235d","http://www.w3.org/2004/02/skos/core#narrower","http://data.bnf.fr/ark:/12148/cb136237898"
"http://data.bnf.fr/ark:/12148/cb12048235d","http://www.w3.org/2004/02/skos/core#narrower","http://data.bnf.fr/ark:/12148/cb16504673p"
"http://data.bnf.fr/ark:/12148/cb12048235d","http://www.w3.org/2004/02/skos/core#narrower","http://data.bnf.fr/ark:/12148/cb167091955"
"http://data.bnf.fr/ark:/12148/cb12048235d","http://www.w3.org/2004/02/skos/core#narrower","http://data.bnf.fr/ark:/12148/cb167085773"
"http://data.bnf.fr/ark:/12148/cb12048235d","http://www.w3.org/2004/02/skos/core#narrower","http://data.bnf.fr/ark:/12148/cb124753416"
"http://data.bnf.fr/ark:/12148/cb12048235d","http://www.w3.org/2004/02/skos/core#narrower","http://data.bnf.fr/ark:/12148/cb12138226d"
"http://data.bnf.fr/ark:/12148/cb12048235d","http://www.w3.org/2004/02/skos/core#narrower","http://data.bnf.fr/ark:/12148/cb16741794c"
"http://data.bnf.fr/ark:/12148/cb12048235d","http://www.w3.org/2004/02/skos/core#narrower","http://data.bnf.fr/ark:/12148/cb122950047"
"http://data.bnf.fr/ark:/12148/cb12048235d","http://www.w3.org/2004/02/skos/core#narrower","http://data.bnf.fr/ark:/12148/cb167232137"
"http://data.bnf.fr/ark:/12148/cb12048235d","http://www.w3.org/2004/02/skos/core#narrower","http://data.bnf.fr/ark:/12148/cb16635101g"
"http://data.bnf.fr/ark:/12148/cb12048235d","http://www.w3.org/2004/02/skos/core#narrower","http://data.bnf.fr/ark:/12148/cb12406174d"
"http://data.bnf.fr/ark:/12148/cb12048235d","http://www.w3.org/2004/02/skos/core#narrower","http://data.bnf.fr/ark:/12148/cb13742470c"
"http://data.bnf.fr/ark:/12148/cb12048235d","http://www.w3.org/2004/02/skos/core#narrower","http://data.bnf.fr/ark:/12148/cb14418984w"
"http://data.bnf.fr/ark:/12148/cb12048235d","http://www.w3.org/2004/02/skos/core#narrower","http://data.bnf.fr/ark:/12148/cb135587261"
"http://data.bnf.fr/ark:/12148/cb12048235d","http://www.w3.org/2004/02/skos/core#narrower","http://data.bnf.fr/ark:/12148/cb123097571"
"http://data.bnf.fr/ark:/12148/cb12048235d","http://www.w3.org/2004/02/skos/core#narrower","http://data.bnf.fr/ark:/12148/cb13742464f"
"http://data.bnf.fr/ark:/12148/cb12048235d","http://www.w3.org/2004/02/skos/core#narrower","http://data.bnf.fr/ark:/12148/cb12331117t"
"http://data.bnf.fr/ark:/12148/cb12048235d","http://www.w3.org/2004/02/skos/core#narrower","http://data.bnf.fr/ark:/12148/cb16504685p"
"http://data.bnf.fr/ark:/12148/cb12048235d","http://www.w3.org/2004/02/skos/core#narrower","http://data.bnf.fr/ark:/12148/cb146255989"
"http://data.bnf.fr/ark:/12148/cb12048235d","http://www.w3.org/2004/02/skos/core#narrower","http://data.bnf.fr/ark:/12148/cb14418201f"
"http://data.bnf.fr/ark:/12148/cb12048235d","http://www.w3.org/2004/02/skos/core#narrower","http://data.bnf.fr/ark:/12148/cb12571748x"
"http://data.bnf.fr/ark:/12148/cb12048235d","http://www.w3.org/2004/02/skos/core#narrower","http://data.bnf.fr/ark:/12148/cb137460451"
"http://data.bnf.fr/ark:/12148/cb12048235d","http://www.w3.org/2004/02/skos/core#narrower","http://data.bnf.fr/ark:/12148/cb166527234"
"http://data.bnf.fr/ark:/12148/cb12048235d","http://www.w3.org/2004/02/skos/core#narrower","http://data.bnf.fr/ark:/12148/cb13742723p"
"http://data.bnf.fr/ark:/12148/cb12048235d","http://www.w3.org/2004/02/skos/core#narrower","http://data.bnf.fr/ark:/12148/cb125560401"
"http://data.bnf.fr/ark:/12148/cb12048235d","http://www.w3.org/2004/02/skos/core#narrower","http://data.bnf.fr/ark:/12148/cb14620155q"
"http://data.bnf.fr/ark:/12148/cb12048235d","http://www.w3.org/2004/02/skos/core#narrower","http://data.bnf.fr/ark:/12148/cb13774650d"
"http://data.bnf.fr/ark:/12148/cb12048235d","http://www.w3.org/2004/02/skos/core#narrower","http://data.bnf.fr/ark:/12148/cb145801444"
"http://data.bnf.fr/ark:/12148/cb12048235d","http://www.w3.org/2004/02/skos/core#narrower","http://data.bnf.fr/ark:/12148/cb137747066"
"http://data.bnf.fr/ark:/12148/cb12048235d","http://www.w3.org/2004/02/skos/core#narrower","http://data.bnf.fr/ark:/12148/cb11938164x"
"http://data.bnf.fr/ark:/12148/cb12048235d","http://www.w3.org/2004/02/skos/core#narrower","http://data.bnf.fr/ark:/12148/cb165008273"
"http://data.bnf.fr/ark:/12148/cb12048235d","http://www.w3.org/2004/02/skos/core#narrower","http://data.bnf.fr/ark:/12148/cb125561153"
"http://data.bnf.fr/ark:/12148/cb12048235d","http://www.w3.org/2004/02/skos/core#narrower","http://data.bnf.fr/ark:/12148/cb12524986q"
"http://data.bnf.fr/ark:/12148/cb12048235d","http://www.w3.org/2004/02/skos/core#narrower","http://data.bnf.fr/ark:/12148/cb13742456t"
"http://data.bnf.fr/ark:/12148/cb12048235d","http://www.w3.org/2004/02/skos/core#narrower","http://data.bnf.fr/ark:/12148/cb13742548g"
"http://data.bnf.fr/ark:/12148/cb12048235d","http://www.w3.org/2004/02/skos/core#narrower","http://data.bnf.fr/ark:/12148/cb13742438w"
"http://data.bnf.fr/ark:/12148/cb12048235d","http://www.w3.org/2004/02/skos/core#narrower","http://data.bnf.fr/ark:/12148/cb167328502"
"http://data.bnf.fr/ark:/12148/cb12048235d","http://www.w3.org/2004/02/skos/core#narrower","http://data.bnf.fr/ark:/12148/cb137425203"
"http://data.bnf.fr/ark:/12148/cb12048235d","http://www.w3.org/2004/02/skos/core#narrower","http://data.bnf.fr/ark:/12148/cb16714142k"
"http://data.bnf.fr/ark:/12148/cb12048235d","http://www.w3.org/2004/02/skos/core#narrower","http://data.bnf.fr/ark:/12148/cb16264220q"
"http://data.bnf.fr/ark:/12148/cb12048235d","http://www.w3.org/2004/02/skos/core#narrower","http://data.bnf.fr/ark:/12148/cb12354189t"
"http://data.bnf.fr/ark:/12148/cb12048235d","http://www.w3.org/2004/02/skos/core#narrower","http://data.bnf.fr/ark:/12148/cb11980662q"
"http://data.bnf.fr/ark:/12148/cb12048235d","http://www.w3.org/2004/02/skos/core#narrower","http://data.bnf.fr/ark:/12148/cb165007761"
"http://data.bnf.fr/ark:/12148/cb12048235d","http://www.w3.org/2004/02/skos/core#narrower","http://data.bnf.fr/ark:/12148/cb131857027"
"http://data.bnf.fr/ark:/12148/cb12048235d","http://www.w3.org/2004/02/skos/core#narrower","http://data.bnf.fr/ark:/12148/cb135391982"
"http://data.bnf.fr/ark:/12148/cb12048235d","http://www.w3.org/2004/02/skos/core#narrower","http://data.bnf.fr/ark:/12148/cb133402892"
"http://data.bnf.fr/ark:/12148/cb12048235d","http://www.w3.org/2004/02/skos/core#narrower","http://data.bnf.fr/ark:/12148/cb137424277"
"http://data.bnf.fr/ark:/12148/cb12048235d","http://www.w3.org/2004/02/skos/core#narrower","http://data.bnf.fr/ark:/12148/cb12490763t"
"http://data.bnf.fr/ark:/12148/cb12048235d","http://www.w3.org/2004/02/skos/core#narrower","http://data.bnf.fr/ark:/12148/cb12555457m"
"http://data.bnf.fr/ark:/12148/cb12048235d","http://www.w3.org/2004/02/skos/core#narrower","http://data.bnf.fr/ark:/12148/cb120490729"
"http://data.bnf.fr/ark:/12148/cb12048235d","http://www.w3.org/2004/02/skos/core#narrower","http://data.bnf.fr/ark:/12148/cb13511030t"
"http://data.bnf.fr/ark:/12148/cb12048235d","http://www.w3.org/2004/02/skos/core#narrower","http://data.bnf.fr/ark:/12148/cb12117608x"
"http://data.bnf.fr/ark:/12148/cb12048235d","http://www.w3.org/2004/02/skos/core#narrower","http://data.bnf.fr/ark:/12148/cb16724850b"
"http://data.bnf.fr/ark:/12148/cb12048235d","http://www.w3.org/2004/02/skos/core#narrower","http://data.bnf.fr/ark:/12148/cb167417424"
"http://data.bnf.fr/ark:/12148/cb12048235d","http://www.w3.org/2004/02/skos/core#narrower","http://data.bnf.fr/ark:/12148/cb13557889z"
"http://data.bnf.fr/ark:/12148/cb12048235d","http://www.w3.org/2004/02/skos/core#narrower","http://data.bnf.fr/ark:/12148/cb16147649p"
"http://data.bnf.fr/ark:/12148/cb12048235d","http://www.w3.org/2004/02/skos/core#narrower","http://data.bnf.fr/ark:/12148/cb16647202s"
"http://data.bnf.fr/ark:/12148/cb12048235d","http://www.w3.org/2004/02/skos/core#narrower","http://data.bnf.fr/ark:/12148/cb13742536g"
"http://data.bnf.fr/ark:/12148/cb12048235d","http://www.w3.org/2004/02/skos/core#narrower","http://data.bnf.fr/ark:/12148/cb12245639h"
"http://data.bnf.fr/ark:/12148/cb12048235d","http://www.w3.org/2004/02/skos/core#narrower","http://data.bnf.fr/ark:/12148/cb14418177d"
"http://data.bnf.fr/ark:/12148/cb12048235d","http://www.w3.org/2004/02/skos/core#narrower","http://data.bnf.fr/ark:/12148/cb146118937"
"http://data.bnf.fr/ark:/12148/cb12048235d","http://www.w3.org/2004/02/skos/core#narrower","http://data.bnf.fr/ark:/12148/cb167085742"
"http://data.bnf.fr/ark:/12148/cb12048235d","http://www.w3.org/2004/02/skos/core#narrower","http://data.bnf.fr/ark:/12148/cb144187621"
"http://data.bnf.fr/ark:/12148/cb12048235d","http://www.w3.org/2004/02/skos/core#narrower","http://data.bnf.fr/ark:/12148/cb12487497s"
"http://data.bnf.fr/ark:/12148/cb12048235d","http://www.w3.org/2004/02/skos/core#narrower","http://data.bnf.fr/ark:/12148/cb13742510s"
"http://data.bnf.fr/ark:/12148/cb12048235d","http://www.w3.org/2004/02/skos/core#narrower","http://data.bnf.fr/ark:/12148/cb13514321d"
"http://data.bnf.fr/ark:/12148/cb12048235d","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12048235
"http://data.bnf.fr/ark:/12148/cb12048235d","http://www.w3.org/2004/02/skos/core#related","http://data.bnf.fr/ark:/12148/cb12325953n"
"http://data.bnf.fr/ark:/12148/cb12048235d","http://www.w3.org/2004/02/skos/core#related","http://data.bnf.fr/ark:/12148/cb11931841h"
"http://data.bnf.fr/ark:/12148/cb12048235d","http://www.w3.org/2004/02/skos/core#related","http://data.bnf.fr/ark:/12148/cb12213036q"
