"subject","predicate","object"
"http://data.doremus.org/expression/d2d75643-506d-38ee-8554-0f1e9e7e77ae","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d2d75643-506d-38ee-8554-0f1e9e7e77ae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/df6e807e-c89f-3399-aa57-b74d65be85de"
"http://data.doremus.org/expression/d2d75643-506d-38ee-8554-0f1e9e7e77ae","http://erlangen-crm.org/current/P102_has_title","Aria : ""Ein Mädchen oder Weibchen"", extrait ""La flûte enchantée"" K 620 (Acte 2, no 20)"
"http://data.doremus.org/expression/d2d75643-506d-38ee-8554-0f1e9e7e77ae","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ar"
"http://data.doremus.org/expression/d2d75643-506d-38ee-8554-0f1e9e7e77ae","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/18"
"http://data.doremus.org/expression/d2d75643-506d-38ee-8554-0f1e9e7e77ae","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/20"
"http://data.doremus.org/expression/d2d75643-506d-38ee-8554-0f1e9e7e77ae","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/0be4c01a-c5d9-3eb0-bdae-89634c63acf2"
"nodeID://b3767345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3767345","http://www.w3.org/2000/01/rdf-schema#label","Extrait"
"nodeID://b3767346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3767346","http://www.w3.org/2000/01/rdf-schema#label","Glockenspiel"
"nodeID://b3767347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3767347","http://www.w3.org/2000/01/rdf-schema#label","Orchestre"
"nodeID://b3767348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3767348","http://www.w3.org/2000/01/rdf-schema#label","Aria"
"nodeID://b3767349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3767349","http://www.w3.org/2000/01/rdf-schema#label","Baryton (voix)"
"nodeID://b3767350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3767350","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3767351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3767351","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b3767352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3767352","http://www.w3.org/2000/01/rdf-schema#label","Opéra"
"nodeID://b4350766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4350766","http://www.w3.org/2000/01/rdf-schema#label","Extrait"
"nodeID://b4350767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4350767","http://www.w3.org/2000/01/rdf-schema#label","Glockenspiel"
"nodeID://b4350768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4350768","http://www.w3.org/2000/01/rdf-schema#label","Orchestre"
"nodeID://b4350769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4350769","http://www.w3.org/2000/01/rdf-schema#label","Aria"
"nodeID://b4350770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4350770","http://www.w3.org/2000/01/rdf-schema#label","Baryton (voix)"
"nodeID://b4350771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4350771","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4350772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4350772","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b4350773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4350773","http://www.w3.org/2000/01/rdf-schema#label","Opéra"
