"subject","predicate","object"
"http://data.doremus.org/expression/78919fa5-8495-3dbc-aabd-9ff30e6319dc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2a6ac92f-6898-3a0c-bb8d-352e79fab559"
"http://data.doremus.org/expression/78919fa5-8495-3dbc-aabd-9ff30e6319dc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3068b7d3-acbc-310d-b8ed-14d267ce7543"
"http://data.doremus.org/expression/78919fa5-8495-3dbc-aabd-9ff30e6319dc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6f487a86-f961-3bbd-93df-79e3a4532285"
"http://data.doremus.org/expression/78919fa5-8495-3dbc-aabd-9ff30e6319dc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/eef1481e-f257-3f12-a669-f4e26c1fd20e"
"http://data.doremus.org/expression/78919fa5-8495-3dbc-aabd-9ff30e6319dc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d9903de9-3d14-3a0c-8385-6bf396b27bf2"
"http://data.doremus.org/expression/78919fa5-8495-3dbc-aabd-9ff30e6319dc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/be9e07ec-629f-38e0-b33c-ae496f9c6a40"
"http://data.doremus.org/expression/78919fa5-8495-3dbc-aabd-9ff30e6319dc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/99c64b7f-6a0b-3d9d-9501-a4f195d11c9d"
"http://data.doremus.org/expression/78919fa5-8495-3dbc-aabd-9ff30e6319dc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e3dc2d40-ec9f-3a8b-bd2d-beed1b12c98d"
"http://data.doremus.org/expression/78919fa5-8495-3dbc-aabd-9ff30e6319dc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4c7186e6-606d-3ea4-a45e-187c20a7d745"
"http://data.doremus.org/expression/78919fa5-8495-3dbc-aabd-9ff30e6319dc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/508b3550-a762-38ee-b985-71e0db83b8e2"
"http://data.doremus.org/expression/78919fa5-8495-3dbc-aabd-9ff30e6319dc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2784e3d8-6211-37b6-bcf6-20b0bcdb50d3"
"http://data.doremus.org/expression/78919fa5-8495-3dbc-aabd-9ff30e6319dc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b43840d6-dc6a-3d52-a464-1635fbce33e8"
"http://data.doremus.org/expression/78919fa5-8495-3dbc-aabd-9ff30e6319dc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/35a662ea-0619-393c-90f8-e40170693ddc"
"http://data.doremus.org/expression/78919fa5-8495-3dbc-aabd-9ff30e6319dc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/53b22ed8-f2d1-3d37-bd1b-548149da9614"
"http://data.doremus.org/expression/78919fa5-8495-3dbc-aabd-9ff30e6319dc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/99769721-ef49-3d84-a035-bebd79495ecb"
"http://data.doremus.org/expression/78919fa5-8495-3dbc-aabd-9ff30e6319dc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/818f2eae-e8fc-3898-820d-e236133175d3"
"http://data.doremus.org/expression/78919fa5-8495-3dbc-aabd-9ff30e6319dc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b8ace4c7-bcdc-32a9-b4fb-1323ecf8f66d"
"http://data.doremus.org/expression/78919fa5-8495-3dbc-aabd-9ff30e6319dc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6a264f39-d0a6-3c68-8442-603b000ae060"
"http://data.doremus.org/expression/78919fa5-8495-3dbc-aabd-9ff30e6319dc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ecb17180-b421-3d45-88ad-d395eeea5c7a"
"http://data.doremus.org/expression/78919fa5-8495-3dbc-aabd-9ff30e6319dc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cd731266-81d8-355d-82e3-86196674a587"
"http://data.doremus.org/expression/78919fa5-8495-3dbc-aabd-9ff30e6319dc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/555de58a-4fa2-34d4-9aa7-ad6f2ca7bac7"
