"subject","predicate","object"
"http://data.doremus.org/publication/9f45ee0b-b012-33e0-822e-e1bcb5e68454","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/9f45ee0b-b012-33e0-822e-e1bcb5e68454/responsibility/1"
"http://data.doremus.org/publication/9f45ee0b-b012-33e0-822e-e1bcb5e68454","http://data.doremus.org/ontology#U68_has_variant_title","L'oeuvre pour piano. Vol. 3"
"http://data.doremus.org/publication/9f45ee0b-b012-33e0-822e-e1bcb5e68454","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/9f45ee0b-b012-33e0-822e-e1bcb5e68454","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/9f45ee0b-b012-33e0-822e-e1bcb5e68454/cast/1"
"http://data.doremus.org/publication/9f45ee0b-b012-33e0-822e-e1bcb5e68454","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2071ecb2-dbfc-381a-ac97-4938af12b573"
"http://data.doremus.org/publication/9f45ee0b-b012-33e0-822e-e1bcb5e68454","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/9f45ee0b-b012-33e0-822e-e1bcb5e68454/title"
"http://data.doremus.org/publication/9f45ee0b-b012-33e0-822e-e1bcb5e68454","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/8c278d7f-c36b-3f95-ac75-7ffa34a46ddc"
"http://data.doremus.org/publication/9f45ee0b-b012-33e0-822e-e1bcb5e68454","http://data.doremus.org/ontology#U50_has_annotation","Autres titres sur le document : ""Debussy. 3"" ; ""L'oeuvre pour piano. Vol. 3"""
"http://data.doremus.org/publication/9f45ee0b-b012-33e0-822e-e1bcb5e68454","http://data.doremus.org/ontology#U50_has_annotation","Issy-les-Moulineaux : prod. EMI music France, P 1992"
"http://data.doremus.org/publication/9f45ee0b-b012-33e0-822e-e1bcb5e68454","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/9f45ee0b-b012-33e0-822e-e1bcb5e68454/id/EL7544494"
"http://data.doremus.org/publication/9f45ee0b-b012-33e0-822e-e1bcb5e68454","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ff65f66f-9d80-32b3-9c15-7ea30fd6a0c4"
"http://data.doremus.org/publication/9f45ee0b-b012-33e0-822e-e1bcb5e68454","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5ee993a0-2b81-3176-b64a-e85062fdff17"
"http://data.doremus.org/publication/9f45ee0b-b012-33e0-822e-e1bcb5e68454","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9c15c17b-07ce-38a4-91ad-f6a488c8ef7c"
"http://data.doremus.org/publication/9f45ee0b-b012-33e0-822e-e1bcb5e68454","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8a0c8b1b-b914-3f71-a8c1-bfd2b691e62d"
"http://data.doremus.org/publication/9f45ee0b-b012-33e0-822e-e1bcb5e68454","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6d265551-0247-3c84-bb42-8326400c7c67"
"http://data.doremus.org/publication/9f45ee0b-b012-33e0-822e-e1bcb5e68454","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c983549d-67b7-35e1-9cc5-a8d0f30bb648"
"http://data.doremus.org/publication/9f45ee0b-b012-33e0-822e-e1bcb5e68454","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1180b7f8-267c-3089-ba5c-7a3d50edbdc5"
"http://data.doremus.org/publication/9f45ee0b-b012-33e0-822e-e1bcb5e68454","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2e5695a7-94bd-3db4-8655-3caa4e108596"
"http://data.doremus.org/publication/9f45ee0b-b012-33e0-822e-e1bcb5e68454","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0eb03d8b-05a7-3713-b913-20f6f9ecd72b"
"http://data.doremus.org/publication/9f45ee0b-b012-33e0-822e-e1bcb5e68454","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/9f45ee0b-b012-33e0-822e-e1bcb5e68454/publication/2"
"http://data.doremus.org/publication/9f45ee0b-b012-33e0-822e-e1bcb5e68454","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/9f45ee0b-b012-33e0-822e-e1bcb5e68454/publication/1"
"http://data.doremus.org/publication/9f45ee0b-b012-33e0-822e-e1bcb5e68454","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/9f45ee0b-b012-33e0-822e-e1bcb5e68454/distribution/2"
"http://data.doremus.org/publication/9f45ee0b-b012-33e0-822e-e1bcb5e68454","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/9f45ee0b-b012-33e0-822e-e1bcb5e68454/distribution/1"
"http://data.doremus.org/publication/9f45ee0b-b012-33e0-822e-e1bcb5e68454","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/9f45ee0b-b012-33e0-822e-e1bcb5e68454/title_responsibility"
