"subject","predicate","object"
"http://data.doremus.org/publication/93bd1666-3cd5-3f78-98f6-c41df9d54209","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/b851852c-adc5-37c0-8e8c-928a21bf9c1a"
"http://data.doremus.org/publication/93bd1666-3cd5-3f78-98f6-c41df9d54209","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/2511c676-d062-31ad-8429-f3e93630f6a1"
"http://data.doremus.org/publication/93bd1666-3cd5-3f78-98f6-c41df9d54209","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/a2e6b03e-74d7-3328-8806-150045b19789"
"http://data.doremus.org/publication/93bd1666-3cd5-3f78-98f6-c41df9d54209","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/92c14917-d0fb-3b99-91b8-78f9b8662188"
"http://data.doremus.org/publication/93bd1666-3cd5-3f78-98f6-c41df9d54209","http://data.doremus.org/ontology#U50_has_annotation","London : prod. Decca record company, P 1994"
"http://data.doremus.org/publication/93bd1666-3cd5-3f78-98f6-c41df9d54209","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/93bd1666-3cd5-3f78-98f6-c41df9d54209/id/4434524"
"http://data.doremus.org/publication/93bd1666-3cd5-3f78-98f6-c41df9d54209","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6a8578ad-e859-3d1f-bd04-bc2837864cbd"
"http://data.doremus.org/publication/93bd1666-3cd5-3f78-98f6-c41df9d54209","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/93bd1666-3cd5-3f78-98f6-c41df9d54209/publication/1"
"http://data.doremus.org/publication/93bd1666-3cd5-3f78-98f6-c41df9d54209","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/93bd1666-3cd5-3f78-98f6-c41df9d54209/publication/2"
"http://data.doremus.org/publication/93bd1666-3cd5-3f78-98f6-c41df9d54209","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/93bd1666-3cd5-3f78-98f6-c41df9d54209/distribution/2"
"http://data.doremus.org/publication/93bd1666-3cd5-3f78-98f6-c41df9d54209","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/93bd1666-3cd5-3f78-98f6-c41df9d54209/distribution/1"
"http://data.doremus.org/publication/93bd1666-3cd5-3f78-98f6-c41df9d54209","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/93bd1666-3cd5-3f78-98f6-c41df9d54209/title_responsibility"
