"subject","predicate","object"
"nodeID://b3757075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3757075","http://www.w3.org/2000/01/rdf-schema#label","Choeur"
"nodeID://b3757076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3757076","http://www.w3.org/2000/01/rdf-schema#label","Musique sacrée"
"nodeID://b3757077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3757077","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
"nodeID://b4234004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4234004","http://www.w3.org/2000/01/rdf-schema#label","Musique liturgique"
"nodeID://b4234005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4234005","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
"nodeID://b4234006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4234006","http://www.w3.org/2000/01/rdf-schema#label","Musique sacrée"
"nodeID://b4234007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4234007","http://www.w3.org/2000/01/rdf-schema#label","Choeur"
"nodeID://b4340495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4340495","http://www.w3.org/2000/01/rdf-schema#label","Musique liturgique"
"nodeID://b4340496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4340496","http://www.w3.org/2000/01/rdf-schema#label","Choeur"
"nodeID://b4340497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4340497","http://www.w3.org/2000/01/rdf-schema#label","Musique sacrée"
"nodeID://b4340498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4340498","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
