"subject","predicate","object"
"http://data.doremus.org/publication/fcabd3cc-5eff-310b-9480-0727aecca0a5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3c42bcb6-2667-3478-a01f-27a383041d0f"
"http://data.doremus.org/publication/fcabd3cc-5eff-310b-9480-0727aecca0a5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/78290603-e9e0-393e-86f4-ae8cbad6c446"
"http://data.doremus.org/publication/fcabd3cc-5eff-310b-9480-0727aecca0a5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a265ff35-4dba-37bc-9060-6fd7a68adf55"
"http://data.doremus.org/publication/fcabd3cc-5eff-310b-9480-0727aecca0a5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4a28b383-1e2e-371f-bc70-96e9a962cb4c"
"http://data.doremus.org/publication/fcabd3cc-5eff-310b-9480-0727aecca0a5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6d6cbdbb-be58-371d-9ecd-31784fd28162"
"http://data.doremus.org/publication/fcabd3cc-5eff-310b-9480-0727aecca0a5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2b60ee80-b648-359a-ba5f-bc0b7f6f03ae"
"http://data.doremus.org/publication/fcabd3cc-5eff-310b-9480-0727aecca0a5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f6fa1fcb-a26e-3fbe-b93e-38dd17f1b5ea"
"http://data.doremus.org/publication/fcabd3cc-5eff-310b-9480-0727aecca0a5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/44bfe6f8-1aee-3ab7-bce1-fc10d20204ac"
"http://data.doremus.org/publication/fcabd3cc-5eff-310b-9480-0727aecca0a5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8204c24b-543a-3dc2-9671-7f64d44b9066"
"http://data.doremus.org/publication/fcabd3cc-5eff-310b-9480-0727aecca0a5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/04210a97-5efd-384a-8848-bc796cb02505"
"http://data.doremus.org/publication/fcabd3cc-5eff-310b-9480-0727aecca0a5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5bb465ce-84a8-397e-839f-79b3c241a04b"
"http://data.doremus.org/publication/fcabd3cc-5eff-310b-9480-0727aecca0a5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9df2c33b-a604-3cc9-a568-4531f48a7343"
"http://data.doremus.org/publication/fcabd3cc-5eff-310b-9480-0727aecca0a5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a1092690-b83d-34e3-8fcc-5c16bfb7fff0"
"http://data.doremus.org/publication/fcabd3cc-5eff-310b-9480-0727aecca0a5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f1b4ca85-738b-37ef-8160-b0032d7a0084"
"http://data.doremus.org/publication/fcabd3cc-5eff-310b-9480-0727aecca0a5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/50006027-4d28-3324-81eb-c46705b7ab3a"
"http://data.doremus.org/publication/fcabd3cc-5eff-310b-9480-0727aecca0a5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/09a22db4-f7c2-3940-859d-8c6a0d5713ed"
"http://data.doremus.org/publication/fcabd3cc-5eff-310b-9480-0727aecca0a5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fb16ff04-41cb-3da7-b974-13b1eece24da"
"http://data.doremus.org/publication/fcabd3cc-5eff-310b-9480-0727aecca0a5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0dd696d3-dcae-3964-b751-ab0758fdf523"
"http://data.doremus.org/publication/fcabd3cc-5eff-310b-9480-0727aecca0a5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b119830c-cc87-3d0c-be00-36c24fa0b676"
"http://data.doremus.org/publication/fcabd3cc-5eff-310b-9480-0727aecca0a5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/30a38583-a704-3f7e-aee7-f6bb53db0abd"
"http://data.doremus.org/publication/fcabd3cc-5eff-310b-9480-0727aecca0a5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/15f19199-0d3f-3a68-9216-0c29e4a1244d"
"http://data.doremus.org/publication/fcabd3cc-5eff-310b-9480-0727aecca0a5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1a0611cb-0758-3bd0-9337-397aa23f40b2"
"http://data.doremus.org/publication/fcabd3cc-5eff-310b-9480-0727aecca0a5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f5ebf7b5-c9af-35e5-aa2f-45087ddcc687"
"http://data.doremus.org/publication/fcabd3cc-5eff-310b-9480-0727aecca0a5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/63c13837-3729-3ab6-82d6-a33d1d4f1b9a"
"http://data.doremus.org/publication/fcabd3cc-5eff-310b-9480-0727aecca0a5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/60e7c725-3ee0-36f8-ba20-f4220c11e073"
"http://data.doremus.org/publication/fcabd3cc-5eff-310b-9480-0727aecca0a5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3ff388ff-6083-36b8-8384-5a05460c37ac"
"http://data.doremus.org/publication/fcabd3cc-5eff-310b-9480-0727aecca0a5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/02966259-2db8-3bc7-8e33-9332fd3bb72f"
"http://data.doremus.org/publication/fcabd3cc-5eff-310b-9480-0727aecca0a5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f79278ac-c924-32b4-bd60-8408d49380a7"
"http://data.doremus.org/publication/fcabd3cc-5eff-310b-9480-0727aecca0a5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b077a849-8378-3c50-84a7-8c2fbe1899fd"
"http://data.doremus.org/publication/fcabd3cc-5eff-310b-9480-0727aecca0a5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/179ad6ea-10d0-3d29-bdc2-e154c7031bd9"
"http://data.doremus.org/publication/fcabd3cc-5eff-310b-9480-0727aecca0a5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f7322125-91cc-3cb0-b98b-57a666bc02f8"
"http://data.doremus.org/publication/fcabd3cc-5eff-310b-9480-0727aecca0a5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e9f50d30-1a05-3f87-a8bc-2c4689367620"
"http://data.doremus.org/publication/fcabd3cc-5eff-310b-9480-0727aecca0a5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c2ccf739-3ad9-38be-8d81-35947b6ddef4"
"http://data.doremus.org/publication/fcabd3cc-5eff-310b-9480-0727aecca0a5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7e980706-cd8a-3b76-948e-484c9134dcfa"
"http://data.doremus.org/publication/fcabd3cc-5eff-310b-9480-0727aecca0a5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e14ff637-686b-3d91-82e0-41ba1d8a3ed2"
"http://data.doremus.org/publication/fcabd3cc-5eff-310b-9480-0727aecca0a5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9d601865-1793-3106-b3c1-1a0293056c25"
"http://data.doremus.org/publication/fcabd3cc-5eff-310b-9480-0727aecca0a5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d1711d43-6255-30e8-9227-2ba954827125"
"http://data.doremus.org/publication/fcabd3cc-5eff-310b-9480-0727aecca0a5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b3eee98f-321c-38fb-b0d4-cf065e1183d7"
"http://data.doremus.org/publication/fcabd3cc-5eff-310b-9480-0727aecca0a5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ac1e054d-98ba-3987-92d2-7a2aa0e75f9a"
"http://data.doremus.org/publication/fcabd3cc-5eff-310b-9480-0727aecca0a5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/dfcc8e9b-f2ea-3201-8edd-c1ed785b97b9"
"http://data.doremus.org/publication/fcabd3cc-5eff-310b-9480-0727aecca0a5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/af1a6789-d6a9-36ce-8da7-51af916170aa"
"http://data.doremus.org/publication/fcabd3cc-5eff-310b-9480-0727aecca0a5","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/fcabd3cc-5eff-310b-9480-0727aecca0a5","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/fcabd3cc-5eff-310b-9480-0727aecca0a5","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/306a1556-773d-3a56-bfcd-d5cd1581d660"
"http://data.doremus.org/publication/fcabd3cc-5eff-310b-9480-0727aecca0a5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38253839t.intermarc"
"http://data.doremus.org/publication/fcabd3cc-5eff-310b-9480-0727aecca0a5","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/fcabd3cc-5eff-310b-9480-0727aecca0a5/responsibility/1"
"http://data.doremus.org/publication/fcabd3cc-5eff-310b-9480-0727aecca0a5","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Dokumente"
"http://data.doremus.org/publication/fcabd3cc-5eff-310b-9480-0727aecca0a5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/fcabd3cc-5eff-310b-9480-0727aecca0a5","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/fcabd3cc-5eff-310b-9480-0727aecca0a5/cast/1"
"http://data.doremus.org/publication/fcabd3cc-5eff-310b-9480-0727aecca0a5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/00b98ffb-a902-32bb-bcd8-ca42c1190272"
"http://data.doremus.org/publication/fcabd3cc-5eff-310b-9480-0727aecca0a5","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/fcabd3cc-5eff-310b-9480-0727aecca0a5/title"
"http://data.doremus.org/publication/fcabd3cc-5eff-310b-9480-0727aecca0a5","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/c4c4340b-85f3-3146-9deb-9eaa6804d905"
"http://data.doremus.org/publication/fcabd3cc-5eff-310b-9480-0727aecca0a5","http://data.doremus.org/ontology#U50_has_annotation","Hamburg 13 : prod. Polydor international GmbH, P 1961"
"http://data.doremus.org/publication/fcabd3cc-5eff-310b-9480-0727aecca0a5","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/fcabd3cc-5eff-310b-9480-0727aecca0a5/id/4376802"
"http://data.doremus.org/publication/fcabd3cc-5eff-310b-9480-0727aecca0a5","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/fcabd3cc-5eff-310b-9480-0727aecca0a5/id/4376812"
"http://data.doremus.org/publication/fcabd3cc-5eff-310b-9480-0727aecca0a5","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/fcabd3cc-5eff-310b-9480-0727aecca0a5/id/4376822"
"http://data.doremus.org/publication/fcabd3cc-5eff-310b-9480-0727aecca0a5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c15c963b-c5aa-3e0a-bbd4-9d7aa6af955e"
"http://data.doremus.org/publication/fcabd3cc-5eff-310b-9480-0727aecca0a5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/18d18dac-131e-3918-9717-471b9b805cf9"
"http://data.doremus.org/publication/fcabd3cc-5eff-310b-9480-0727aecca0a5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/aa74db4e-f149-3d3b-8187-5624f7c44a5d"
"http://data.doremus.org/publication/fcabd3cc-5eff-310b-9480-0727aecca0a5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f8adcbc9-fd6e-359e-ab7c-d101cd3ec38e"
"http://data.doremus.org/publication/fcabd3cc-5eff-310b-9480-0727aecca0a5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/67a9c6b9-49df-3ee3-958b-c73d1b2f7cd3"
"http://data.doremus.org/publication/fcabd3cc-5eff-310b-9480-0727aecca0a5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d5a6082e-ad10-32ca-9db9-ef0aa2f7dbfd"
"http://data.doremus.org/publication/fcabd3cc-5eff-310b-9480-0727aecca0a5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/43763906-0b81-3a17-8d29-ab2b0f1f3842"
"http://data.doremus.org/publication/fcabd3cc-5eff-310b-9480-0727aecca0a5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2af4072d-e2d5-32e8-803b-65f3b937174d"
"http://data.doremus.org/publication/fcabd3cc-5eff-310b-9480-0727aecca0a5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/737b6e00-827c-3fc5-8f00-9766f3fa493c"
"http://data.doremus.org/publication/fcabd3cc-5eff-310b-9480-0727aecca0a5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d5f51a2a-78fe-3e0f-a607-a50e1b4b9348"
"http://data.doremus.org/publication/fcabd3cc-5eff-310b-9480-0727aecca0a5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/50d99619-72f4-3037-b14d-9663b267a032"
"http://data.doremus.org/publication/fcabd3cc-5eff-310b-9480-0727aecca0a5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/811a10c8-d7b4-34ec-89c1-7024a87beebf"
"http://data.doremus.org/publication/fcabd3cc-5eff-310b-9480-0727aecca0a5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7245f21b-df3d-3269-8f69-7427c2e92aad"
"http://data.doremus.org/publication/fcabd3cc-5eff-310b-9480-0727aecca0a5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1b157432-1988-36c6-b20f-d49c048427f8"
"http://data.doremus.org/publication/fcabd3cc-5eff-310b-9480-0727aecca0a5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2f3fbbc5-3316-3376-91bd-b45e07638190"
"http://data.doremus.org/publication/fcabd3cc-5eff-310b-9480-0727aecca0a5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/752348a5-fc52-30e0-8013-4aa9ec49ce22"
"http://data.doremus.org/publication/fcabd3cc-5eff-310b-9480-0727aecca0a5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c7925bb8-70f5-3c72-85a3-92385d12c4f4"
"http://data.doremus.org/publication/fcabd3cc-5eff-310b-9480-0727aecca0a5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e053780b-c2c9-3696-9418-c7ed4ec819b6"
"http://data.doremus.org/publication/fcabd3cc-5eff-310b-9480-0727aecca0a5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d097fee7-bbf8-377a-85b2-4525274990ef"
"http://data.doremus.org/publication/fcabd3cc-5eff-310b-9480-0727aecca0a5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/be0725f1-29da-3c55-8398-c2a0d169afef"
"http://data.doremus.org/publication/fcabd3cc-5eff-310b-9480-0727aecca0a5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/beda0a86-9d12-3795-a687-f542730e334f"
"http://data.doremus.org/publication/fcabd3cc-5eff-310b-9480-0727aecca0a5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/270593e1-e408-3597-9aa9-4b1d1ee6f6a1"
"http://data.doremus.org/publication/fcabd3cc-5eff-310b-9480-0727aecca0a5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a2a9fc89-fab7-3657-b004-bb5e7939c01c"
"http://data.doremus.org/publication/fcabd3cc-5eff-310b-9480-0727aecca0a5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e96c3958-c44d-335b-9f20-1d58cc3ca996"
"http://data.doremus.org/publication/fcabd3cc-5eff-310b-9480-0727aecca0a5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9bd810c8-3064-39ce-8f7f-df3b117c55c6"
"http://data.doremus.org/publication/fcabd3cc-5eff-310b-9480-0727aecca0a5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d3f20e97-60a2-34a8-ac9e-7a9a279a476e"
"http://data.doremus.org/publication/fcabd3cc-5eff-310b-9480-0727aecca0a5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f5a5cd65-ae0e-3f8e-905a-9a7ab0392b92"
"http://data.doremus.org/publication/fcabd3cc-5eff-310b-9480-0727aecca0a5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a16cb167-8017-36a3-ba02-69432326f4b6"
"http://data.doremus.org/publication/fcabd3cc-5eff-310b-9480-0727aecca0a5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a39c5c11-695b-3aee-9029-de0fba61740e"
"http://data.doremus.org/publication/fcabd3cc-5eff-310b-9480-0727aecca0a5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/72e3eb82-6a01-3d5f-adcd-f0bcf57c60ee"
"http://data.doremus.org/publication/fcabd3cc-5eff-310b-9480-0727aecca0a5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/38d54ea3-09ec-3978-bda5-658912c5e498"
"http://data.doremus.org/publication/fcabd3cc-5eff-310b-9480-0727aecca0a5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f794ea91-1282-39df-82ba-b8a8439f966b"
"http://data.doremus.org/publication/fcabd3cc-5eff-310b-9480-0727aecca0a5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ae79adee-e48f-3e31-9a8c-93b104988e89"
"http://data.doremus.org/publication/fcabd3cc-5eff-310b-9480-0727aecca0a5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3ff7a6eb-9365-3f31-b55b-4eade9b57663"
"http://data.doremus.org/publication/fcabd3cc-5eff-310b-9480-0727aecca0a5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0eb03d8b-05a7-3713-b913-20f6f9ecd72b"
"http://data.doremus.org/publication/fcabd3cc-5eff-310b-9480-0727aecca0a5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a0f62b0b-2e7a-368d-9789-8c235176471f"
"http://data.doremus.org/publication/fcabd3cc-5eff-310b-9480-0727aecca0a5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7dedd652-4eb2-37dc-a7e9-4d39f9a23f90"
"http://data.doremus.org/publication/fcabd3cc-5eff-310b-9480-0727aecca0a5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/895efe42-1241-3b3f-87f2-413b63ef470a"
"http://data.doremus.org/publication/fcabd3cc-5eff-310b-9480-0727aecca0a5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9af454a7-8882-391c-9580-005a0ed9e30d"
"http://data.doremus.org/publication/fcabd3cc-5eff-310b-9480-0727aecca0a5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c8c82d6e-8c59-3733-826f-d38084af0dd0"
"http://data.doremus.org/publication/fcabd3cc-5eff-310b-9480-0727aecca0a5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7d74503e-208b-3707-b989-73e6d64eca6a"
"http://data.doremus.org/publication/fcabd3cc-5eff-310b-9480-0727aecca0a5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/36daccb2-bc9a-37b3-abed-c47e1eac410e"
"http://data.doremus.org/publication/fcabd3cc-5eff-310b-9480-0727aecca0a5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0b5ad5b1-efd5-340b-9bfe-ff173b14099e"
"http://data.doremus.org/publication/fcabd3cc-5eff-310b-9480-0727aecca0a5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e3aedeea-8552-3b9d-8612-06133ab41848"
"http://data.doremus.org/publication/fcabd3cc-5eff-310b-9480-0727aecca0a5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/fd66bede-9f3a-3863-a269-f36f122e5da2"
"http://data.doremus.org/publication/fcabd3cc-5eff-310b-9480-0727aecca0a5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e3b7ffd2-f3b4-30c0-9bd4-d52de6af11d9"
"http://data.doremus.org/publication/fcabd3cc-5eff-310b-9480-0727aecca0a5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6057ea26-cc8a-3864-a21d-01948c8bace3"
"http://data.doremus.org/publication/fcabd3cc-5eff-310b-9480-0727aecca0a5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7a80d3ca-9f65-329d-a1db-3ab57d087f0e"
"http://data.doremus.org/publication/fcabd3cc-5eff-310b-9480-0727aecca0a5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/399afe71-b508-3b2b-b191-92a488f10610"
"http://data.doremus.org/publication/fcabd3cc-5eff-310b-9480-0727aecca0a5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/39c3ab30-53a9-3d28-8b88-e78cf36ac5c9"
"http://data.doremus.org/publication/fcabd3cc-5eff-310b-9480-0727aecca0a5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7916d8d1-de19-31f8-a181-cbdfa8a58599"
"http://data.doremus.org/publication/fcabd3cc-5eff-310b-9480-0727aecca0a5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/fb71a573-f29d-3d9b-9a7f-c98526af3dbf"
"http://data.doremus.org/publication/fcabd3cc-5eff-310b-9480-0727aecca0a5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/da55d683-106b-3e4d-992a-4fb6ef53bb5c"
"http://data.doremus.org/publication/fcabd3cc-5eff-310b-9480-0727aecca0a5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4dcec08c-ce5e-30ed-af61-daae37bf7ff0"
"http://data.doremus.org/publication/fcabd3cc-5eff-310b-9480-0727aecca0a5","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/fcabd3cc-5eff-310b-9480-0727aecca0a5/publication/1"
