"subject","predicate","object"
"http://data.doremus.org/publication/2b0df678-2452-3293-a1ca-b1808c99b2da","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/442e0391-31a9-3a61-851b-b8bc136f1083"
"http://data.doremus.org/publication/2b0df678-2452-3293-a1ca-b1808c99b2da","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/abd9df61-a34a-31b6-ad27-8842a4d58c80"
"http://data.doremus.org/publication/2b0df678-2452-3293-a1ca-b1808c99b2da","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8e1de548-55a0-3568-a132-052d121aeff3"
"http://data.doremus.org/publication/2b0df678-2452-3293-a1ca-b1808c99b2da","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/95c3abd6-cf93-3a54-8e44-c496ab013e4c"
"http://data.doremus.org/publication/2b0df678-2452-3293-a1ca-b1808c99b2da","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/33c244a5-2eef-316f-b816-a39e90b06025"
"http://data.doremus.org/publication/2b0df678-2452-3293-a1ca-b1808c99b2da","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/20faced8-7366-3187-9bd2-313d89c81181"
"http://data.doremus.org/publication/2b0df678-2452-3293-a1ca-b1808c99b2da","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e38c08eb-7025-3e29-9cdd-0f72bc97b77f"
"http://data.doremus.org/publication/2b0df678-2452-3293-a1ca-b1808c99b2da","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/684510e5-5742-39cd-9ba0-08b5b2980f69"
"http://data.doremus.org/publication/2b0df678-2452-3293-a1ca-b1808c99b2da","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/524925a3-08d1-3141-9295-af913911d5a4"
"http://data.doremus.org/publication/2b0df678-2452-3293-a1ca-b1808c99b2da","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8fc8defa-bcd4-360a-862a-249eb958f2fb"
"http://data.doremus.org/publication/2b0df678-2452-3293-a1ca-b1808c99b2da","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/06f23201-b048-3239-ab1b-a12d70f3b105"
"http://data.doremus.org/publication/2b0df678-2452-3293-a1ca-b1808c99b2da","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f1941f28-b332-31a1-82da-a7ddefd602cb"
"http://data.doremus.org/publication/2b0df678-2452-3293-a1ca-b1808c99b2da","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9027d4d7-9df9-3379-9625-96b0393c4f40"
"http://data.doremus.org/publication/2b0df678-2452-3293-a1ca-b1808c99b2da","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1ca8d8f8-638e-3de2-9488-f6f5f30493d7"
"http://data.doremus.org/publication/2b0df678-2452-3293-a1ca-b1808c99b2da","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c9f3852c-a8e7-38c8-8b09-e06e10568c3e"
"http://data.doremus.org/publication/2b0df678-2452-3293-a1ca-b1808c99b2da","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ef6a33e3-8ae1-3a26-a856-097fcb3d0edf"
"http://data.doremus.org/publication/2b0df678-2452-3293-a1ca-b1808c99b2da","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/523c0c5b-0656-3d94-9472-0e5801406abc"
"http://data.doremus.org/publication/2b0df678-2452-3293-a1ca-b1808c99b2da","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c6af0a1e-1596-3ac9-8d4e-7bcfb29a1d55"
"http://data.doremus.org/publication/2b0df678-2452-3293-a1ca-b1808c99b2da","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/efaf15f3-b728-3c5c-beed-11cec8ebe45b"
"http://data.doremus.org/publication/2b0df678-2452-3293-a1ca-b1808c99b2da","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/526e6c38-bfd9-3ab6-ae41-24f1b739d75e"
"http://data.doremus.org/publication/2b0df678-2452-3293-a1ca-b1808c99b2da","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ba164bf5-1e82-34b2-818b-1556708c1c4a"
"http://data.doremus.org/publication/2b0df678-2452-3293-a1ca-b1808c99b2da","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/2b0df678-2452-3293-a1ca-b1808c99b2da","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/2b0df678-2452-3293-a1ca-b1808c99b2da","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10803"
"http://data.doremus.org/publication/2b0df678-2452-3293-a1ca-b1808c99b2da","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/e548a90a-bdd3-34a0-9a47-b99bc6ed4b98"
"http://data.doremus.org/publication/2b0df678-2452-3293-a1ca-b1808c99b2da","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38304002n.intermarc"
"http://data.doremus.org/publication/2b0df678-2452-3293-a1ca-b1808c99b2da","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/2b0df678-2452-3293-a1ca-b1808c99b2da/responsibility/1"
"http://data.doremus.org/publication/2b0df678-2452-3293-a1ca-b1808c99b2da","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/2b0df678-2452-3293-a1ca-b1808c99b2da","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/2b0df678-2452-3293-a1ca-b1808c99b2da/cast/1"
"http://data.doremus.org/publication/2b0df678-2452-3293-a1ca-b1808c99b2da","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b308d285-ce2b-3a51-81e9-2c7a98a1fed7"
"http://data.doremus.org/publication/2b0df678-2452-3293-a1ca-b1808c99b2da","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/2b0df678-2452-3293-a1ca-b1808c99b2da/title"
"http://data.doremus.org/publication/2b0df678-2452-3293-a1ca-b1808c99b2da","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/684cabeb-99d3-37ca-b266-e4be8d98cdc1"
"http://data.doremus.org/publication/2b0df678-2452-3293-a1ca-b1808c99b2da","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/5bb74e27-9140-35a8-8b30-c9ecc4c7cf77"
"http://data.doremus.org/publication/2b0df678-2452-3293-a1ca-b1808c99b2da","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/13f8e2c4-3051-3986-88aa-ebcb75d7f5ed"
"http://data.doremus.org/publication/2b0df678-2452-3293-a1ca-b1808c99b2da","http://data.doremus.org/ontology#U50_has_annotation","Texte de la chanson"
"http://data.doremus.org/publication/2b0df678-2452-3293-a1ca-b1808c99b2da","http://data.doremus.org/ontology#U50_has_annotation","P 1995"
"http://data.doremus.org/publication/2b0df678-2452-3293-a1ca-b1808c99b2da","http://data.doremus.org/ontology#U50_has_annotation","Détail du personnel"
"http://data.doremus.org/publication/2b0df678-2452-3293-a1ca-b1808c99b2da","http://data.doremus.org/ontology#U67_has_subtitle","bande originale du film"
"http://data.doremus.org/publication/2b0df678-2452-3293-a1ca-b1808c99b2da","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/2b0df678-2452-3293-a1ca-b1808c99b2da/id/SK68449"
"http://data.doremus.org/publication/2b0df678-2452-3293-a1ca-b1808c99b2da","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e053780b-c2c9-3696-9418-c7ed4ec819b6"
"http://data.doremus.org/publication/2b0df678-2452-3293-a1ca-b1808c99b2da","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/403c789b-176d-38b9-a717-c78b1616d986"
"http://data.doremus.org/publication/2b0df678-2452-3293-a1ca-b1808c99b2da","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8b7b10d3-d97e-3a6d-a3fd-b9f8533468cc"
"http://data.doremus.org/publication/2b0df678-2452-3293-a1ca-b1808c99b2da","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ff2378c2-e8a6-3ec2-b86a-ba7b196e587b"
"http://data.doremus.org/publication/2b0df678-2452-3293-a1ca-b1808c99b2da","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d0f894ca-5fb2-38d9-aa43-45b07bab8ca0"
"http://data.doremus.org/publication/2b0df678-2452-3293-a1ca-b1808c99b2da","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ccd4b572-dc1e-3059-8286-41141c68bc0f"
"http://data.doremus.org/publication/2b0df678-2452-3293-a1ca-b1808c99b2da","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/43ef85e1-ee83-3eb7-bb6c-7c3c9ef5292e"
"http://data.doremus.org/publication/2b0df678-2452-3293-a1ca-b1808c99b2da","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/32c03eb2-7278-3917-8860-16624fb6d050"
"http://data.doremus.org/publication/2b0df678-2452-3293-a1ca-b1808c99b2da","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c94af2d1-7e26-3fd9-b6fe-cfb62cc8f5f2"
"http://data.doremus.org/publication/2b0df678-2452-3293-a1ca-b1808c99b2da","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d168ea83-6ea1-3ef2-aec3-21a95ac40c82"
"http://data.doremus.org/publication/2b0df678-2452-3293-a1ca-b1808c99b2da","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6c9ed8f9-14dc-33c0-abef-7a746b97fec9"
"http://data.doremus.org/publication/2b0df678-2452-3293-a1ca-b1808c99b2da","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/34a928df-4df2-3037-a6dc-477877e073e4"
"http://data.doremus.org/publication/2b0df678-2452-3293-a1ca-b1808c99b2da","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/502f9dae-45e1-3cfc-b141-89dfeacfe92d"
"http://data.doremus.org/publication/2b0df678-2452-3293-a1ca-b1808c99b2da","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5a851d15-6ddf-3359-9284-1ff8b6810085"
"http://data.doremus.org/publication/2b0df678-2452-3293-a1ca-b1808c99b2da","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b1adf8f0-ff5a-3936-b189-e1b169b97990"
"http://data.doremus.org/publication/2b0df678-2452-3293-a1ca-b1808c99b2da","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/126243a6-9733-382e-80e9-251bf6c91413"
"http://data.doremus.org/publication/2b0df678-2452-3293-a1ca-b1808c99b2da","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/69f85cdd-b8a8-3284-a6e7-a4d4eb7032c2"
"http://data.doremus.org/publication/2b0df678-2452-3293-a1ca-b1808c99b2da","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b7f8afff-31b3-3ab6-a24b-720dcdd2a56f"
"http://data.doremus.org/publication/2b0df678-2452-3293-a1ca-b1808c99b2da","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/89c5b7e4-e891-3584-87ec-7753cc58a89f"
"http://data.doremus.org/publication/2b0df678-2452-3293-a1ca-b1808c99b2da","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d4a01074-852d-36dc-8336-d8365d5e30a8"
"http://data.doremus.org/publication/2b0df678-2452-3293-a1ca-b1808c99b2da","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0bb2cbf5-2638-315b-ad43-0b572ebf22b7"
"http://data.doremus.org/publication/2b0df678-2452-3293-a1ca-b1808c99b2da","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9427545a-f541-3944-8485-ea5506b0e111"
"http://data.doremus.org/publication/2b0df678-2452-3293-a1ca-b1808c99b2da","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/2b0df678-2452-3293-a1ca-b1808c99b2da/publication/2"
"http://data.doremus.org/publication/2b0df678-2452-3293-a1ca-b1808c99b2da","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/2b0df678-2452-3293-a1ca-b1808c99b2da/publication/1"
"http://data.doremus.org/publication/2b0df678-2452-3293-a1ca-b1808c99b2da","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/2b0df678-2452-3293-a1ca-b1808c99b2da/distribution/1"
"http://data.doremus.org/publication/2b0df678-2452-3293-a1ca-b1808c99b2da","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/2b0df678-2452-3293-a1ca-b1808c99b2da/distribution/2"
"http://data.doremus.org/publication/2b0df678-2452-3293-a1ca-b1808c99b2da","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/2b0df678-2452-3293-a1ca-b1808c99b2da/title_responsibility"
