"subject","predicate","object"
"http://data.doremus.org/publication/d9d17e70-44df-3be6-902c-c7bb7bf0e34f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/373b735b-06cd-370d-8431-a10bf05363bb"
"http://data.doremus.org/publication/d9d17e70-44df-3be6-902c-c7bb7bf0e34f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f337f20f-17ec-3a2c-81a6-e17e5458bc83"
"http://data.doremus.org/publication/d9d17e70-44df-3be6-902c-c7bb7bf0e34f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5fff560a-5c36-3358-96ca-008317de8f5d"
"http://data.doremus.org/publication/d9d17e70-44df-3be6-902c-c7bb7bf0e34f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e88ca207-c80e-3534-b1b5-dcfec6a65786"
"http://data.doremus.org/publication/d9d17e70-44df-3be6-902c-c7bb7bf0e34f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/da7ed784-0cf0-3105-ab1d-7f11115d3a41"
"http://data.doremus.org/publication/d9d17e70-44df-3be6-902c-c7bb7bf0e34f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fe6ea254-7d25-343f-bf29-e593d2625bba"
"http://data.doremus.org/publication/d9d17e70-44df-3be6-902c-c7bb7bf0e34f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d99da980-4ea8-365b-b95f-4b3c99d23234"
"http://data.doremus.org/publication/d9d17e70-44df-3be6-902c-c7bb7bf0e34f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2348114a-0070-38d3-9e1e-ab4040131221"
"http://data.doremus.org/publication/d9d17e70-44df-3be6-902c-c7bb7bf0e34f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b4da4e44-3c7a-31f2-b7d1-2e5075f27b7d"
"http://data.doremus.org/publication/d9d17e70-44df-3be6-902c-c7bb7bf0e34f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3d97388d-b80a-3c5c-a28d-a3efae0b3e86"
"http://data.doremus.org/publication/d9d17e70-44df-3be6-902c-c7bb7bf0e34f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b3bd7bc1-2db4-3bd0-ad6d-e3dbb7ab5497"
"http://data.doremus.org/publication/d9d17e70-44df-3be6-902c-c7bb7bf0e34f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a9d3631b-e105-3a46-8c4c-699a8cb6040b"
"http://data.doremus.org/publication/d9d17e70-44df-3be6-902c-c7bb7bf0e34f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/42cb86ff-1208-341e-8005-090f61a38746"
"http://data.doremus.org/publication/d9d17e70-44df-3be6-902c-c7bb7bf0e34f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/d9d17e70-44df-3be6-902c-c7bb7bf0e34f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/d9d17e70-44df-3be6-902c-c7bb7bf0e34f","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/ccf4e149-5237-3f59-9363-4f53349f90df"
"http://data.doremus.org/publication/d9d17e70-44df-3be6-902c-c7bb7bf0e34f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38364067g.intermarc"
"http://data.doremus.org/publication/d9d17e70-44df-3be6-902c-c7bb7bf0e34f","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/d9d17e70-44df-3be6-902c-c7bb7bf0e34f/responsibility/1"
"http://data.doremus.org/publication/d9d17e70-44df-3be6-902c-c7bb7bf0e34f","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Double Decca"
"http://data.doremus.org/publication/d9d17e70-44df-3be6-902c-c7bb7bf0e34f","http://data.doremus.org/ontology#U68_has_variant_title","Songs and arias"
"http://data.doremus.org/publication/d9d17e70-44df-3be6-902c-c7bb7bf0e34f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/d9d17e70-44df-3be6-902c-c7bb7bf0e34f","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/d9d17e70-44df-3be6-902c-c7bb7bf0e34f/cast/1"
"http://data.doremus.org/publication/d9d17e70-44df-3be6-902c-c7bb7bf0e34f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b8d833b5-129c-37f0-89c5-02e701e6122d"
"http://data.doremus.org/publication/d9d17e70-44df-3be6-902c-c7bb7bf0e34f","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/d9d17e70-44df-3be6-902c-c7bb7bf0e34f/title"
"http://data.doremus.org/publication/d9d17e70-44df-3be6-902c-c7bb7bf0e34f","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/7a7f0b66-7169-33b6-9fcb-717179ac466a"
"http://data.doremus.org/publication/d9d17e70-44df-3be6-902c-c7bb7bf0e34f","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/57b9d819-9a6e-3276-be3a-452da8a446f4"
"http://data.doremus.org/publication/d9d17e70-44df-3be6-902c-c7bb7bf0e34f","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/265509f3-886b-3905-bffe-ec6c29e00bb5"
"http://data.doremus.org/publication/d9d17e70-44df-3be6-902c-c7bb7bf0e34f","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/b102efbb-0140-338d-90fd-0499edbe90dd"
"http://data.doremus.org/publication/d9d17e70-44df-3be6-902c-c7bb7bf0e34f","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/2a25799f-7ed0-312a-b2f9-202131a02208"
"http://data.doremus.org/publication/d9d17e70-44df-3be6-902c-c7bb7bf0e34f","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/985b2f0f-d732-3730-ade6-989acdda750f"
"http://data.doremus.org/publication/d9d17e70-44df-3be6-902c-c7bb7bf0e34f","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/92c14917-d0fb-3b99-91b8-78f9b8662188"
"http://data.doremus.org/publication/d9d17e70-44df-3be6-902c-c7bb7bf0e34f","http://data.doremus.org/ontology#U50_has_annotation","London : prod. Decca record company"
"http://data.doremus.org/publication/d9d17e70-44df-3be6-902c-c7bb7bf0e34f","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/d9d17e70-44df-3be6-902c-c7bb7bf0e34f/id/4524722"
"http://data.doremus.org/publication/d9d17e70-44df-3be6-902c-c7bb7bf0e34f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c51671ae-8830-323d-96e1-e7c1fc1d9769"
"http://data.doremus.org/publication/d9d17e70-44df-3be6-902c-c7bb7bf0e34f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a8ba0fbe-544c-3127-9b49-94c5ede8533e"
"http://data.doremus.org/publication/d9d17e70-44df-3be6-902c-c7bb7bf0e34f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/cc5d94bd-578f-3ba5-be1f-2d33bf82b09b"
"http://data.doremus.org/publication/d9d17e70-44df-3be6-902c-c7bb7bf0e34f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5a104036-07ac-35f8-8dd8-5bd80db717b6"
"http://data.doremus.org/publication/d9d17e70-44df-3be6-902c-c7bb7bf0e34f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/52eaddb4-b464-3f11-8d7c-1ece1a083df8"
"http://data.doremus.org/publication/d9d17e70-44df-3be6-902c-c7bb7bf0e34f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3ffc3378-289d-329e-b8e6-ee4a5885dbb3"
"http://data.doremus.org/publication/d9d17e70-44df-3be6-902c-c7bb7bf0e34f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/88f088b5-68e8-34da-ac8c-c58bea286b16"
"http://data.doremus.org/publication/d9d17e70-44df-3be6-902c-c7bb7bf0e34f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9421354d-9336-343f-a2d2-23aa1ad42f94"
"http://data.doremus.org/publication/d9d17e70-44df-3be6-902c-c7bb7bf0e34f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8fea6d28-a058-3a6d-a420-f3fe944f147b"
"http://data.doremus.org/publication/d9d17e70-44df-3be6-902c-c7bb7bf0e34f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/08d0be25-c97f-3dc8-b0fb-b9aebbced398"
"http://data.doremus.org/publication/d9d17e70-44df-3be6-902c-c7bb7bf0e34f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9890372e-7a34-336e-8931-b9394d84379d"
"http://data.doremus.org/publication/d9d17e70-44df-3be6-902c-c7bb7bf0e34f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/aebec161-0e5e-3f44-a5d0-2e41148dcd01"
"http://data.doremus.org/publication/d9d17e70-44df-3be6-902c-c7bb7bf0e34f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/95c49b88-d3a4-3057-a755-f70df48b0fd9"
"http://data.doremus.org/publication/d9d17e70-44df-3be6-902c-c7bb7bf0e34f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/36e0d821-0f52-39a3-bc01-832ee450e0ee"
"http://data.doremus.org/publication/d9d17e70-44df-3be6-902c-c7bb7bf0e34f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/01eb1f7a-870d-3405-a6a4-6946dc9da3a4"
"http://data.doremus.org/publication/d9d17e70-44df-3be6-902c-c7bb7bf0e34f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/cfa29c40-7d02-31e4-8262-bbc259d406f5"
"http://data.doremus.org/publication/d9d17e70-44df-3be6-902c-c7bb7bf0e34f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6a8f5722-eeb9-33a0-bc64-92dbb544eba7"
"http://data.doremus.org/publication/d9d17e70-44df-3be6-902c-c7bb7bf0e34f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/34624fc2-3f92-3bb6-8425-99d912b501a9"
"http://data.doremus.org/publication/d9d17e70-44df-3be6-902c-c7bb7bf0e34f","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/d9d17e70-44df-3be6-902c-c7bb7bf0e34f/publication/2"
"http://data.doremus.org/publication/d9d17e70-44df-3be6-902c-c7bb7bf0e34f","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/d9d17e70-44df-3be6-902c-c7bb7bf0e34f/publication/1"
"http://data.doremus.org/publication/d9d17e70-44df-3be6-902c-c7bb7bf0e34f","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/d9d17e70-44df-3be6-902c-c7bb7bf0e34f/distribution/2"
"http://data.doremus.org/publication/d9d17e70-44df-3be6-902c-c7bb7bf0e34f","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/d9d17e70-44df-3be6-902c-c7bb7bf0e34f/distribution/1"
"http://data.doremus.org/publication/d9d17e70-44df-3be6-902c-c7bb7bf0e34f","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/d9d17e70-44df-3be6-902c-c7bb7bf0e34f/title_responsibility"
