"subject","predicate","object"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7fc094e9-b22f-37f0-9dcb-80c1cf628c4c"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/85f75204-9f8b-30b8-8d61-5d3f9691455c"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/df9d1523-1b89-3a1f-8a25-0428d94bf460"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9afda923-161b-3896-bd7f-c5d31efa5123"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ee568f56-55f4-3171-b0b9-12e1c8dc6ac8"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c12e013b-3794-3d5d-a4e9-594cef3244e5"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0920fda3-6298-3c89-80b7-31756bd86e4d"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cac47b1e-ee3a-30b4-a0e0-f89dd89915dd"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cf5edce4-da13-38a3-8326-dc939a533d50"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6eb97318-5784-3e7b-a09a-55425981ce38"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0b6b30ad-dfc8-37ed-ab0e-1ddaa6d9048a"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b54421ef-9fbe-3b38-8053-292c482ca070"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/35b045bd-7d9e-3e62-a40c-a0f0c1182ff2"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8343ad03-61a2-3b12-bb10-4637ab9aa046"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e1da8b1d-ae7b-3519-b7b0-473f8d471141"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3941536f-4e0d-3192-aaf9-ad03d79d7d06"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/291f51c9-ae98-3cf1-bafc-9cf95e41b912"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e1178291-f96c-3cb6-8d1a-edef65c68a69"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/31361dc4-5cea-3c77-adbe-b62db352e52a"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c2726fc4-d548-30b5-ac5f-f95592cc1564"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f173bf4f-fb11-324c-8cf2-bc5e337deeae"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/26d33ba6-8f12-31d2-a0ca-f6cbbeafed6f"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d8083725-b082-39f2-aa17-d57ee0e4ef62"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/18420b95-a45f-366f-a5fe-314ed6df9ef1"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/da19edef-ee21-38c7-9a60-208fee3a3ba0"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bf9e8765-b7b1-3adf-8162-f264afb1d882"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d106aedd-abd7-3f9f-b8df-039c0bfb0fc7"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/11e495df-b444-374d-a8ea-b5688dcf2bb4"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/34248834-4622-366d-9b95-1c2cb029e190"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c4eaa817-83da-34cb-a8c0-923a008359d6"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4a34ac6f-ab87-3f2b-ac91-94984985847d"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4f026200-f95a-3756-8b54-0ad97f01bc8d"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/05006b49-925c-339a-86c7-fd212b97aca2"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/54945d96-41c9-3d7a-b13f-086d20e943f4"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d1ae9f57-0c28-3018-b995-13045629325d"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7b58fb9a-73d9-3f0c-937f-92fe569f4a4a"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d4d49258-34de-3c36-9373-6920f598a8b4"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e5daf0f6-7731-3398-8cac-ca6f6a472038"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b533cb78-449d-3eb5-a11d-cd62e24dd411"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8d8ace1b-7321-396f-9eab-03f10f916123"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d9028e1a-9253-38f5-a592-2ecca5961103"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f4be72e8-2170-34d5-b32e-ef8b3eee53e7"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/edade5e4-b8b6-3692-a718-5a3bd878a87b"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/caad673f-0fe0-391f-a5b5-867de79fd378"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e8dd663e-fd32-3002-9b9c-cb06f3d3befa"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d1a25d96-6904-36c1-bc28-1136a8fdb5b2"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/91cb6408-38d6-3797-ab26-e1fe101d8baa"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b9ed46f1-e80b-3a40-8c59-eb1038dfe853"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c1067527-04d4-342b-bf84-f8fa2802b959"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/232b1d0f-f654-3e04-bb27-9444e13239ad"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3db67a2a-95f0-396c-a002-5484b9bd08ed"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/68266364-be22-3bb9-87e0-773e8d7b7c27"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a82c88cc-ca04-322a-aee8-9a0b69b78e6c"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/25bfafa1-306f-3f60-958c-cb17018968cf"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/06b949f2-d982-3057-8928-dd125d6991e0"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/646079e2-b59b-3786-bbe3-80f401ff3c26"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9533e245-778b-338c-8bef-8f40ac9496b0"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8ef949d3-a866-3fe3-a9f0-777f9fa97418"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9f36370a-e4e2-3fa9-8c00-5a633e617aae"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b9b41508-82de-3fb7-b93f-1c63f8488d8b"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5c0dc30f-6feb-384a-b722-533c24e114d0"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5a661c51-8853-3eca-88d4-d3338b02c17d"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9aeab3aa-9bd8-3374-8855-664916fde745"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a695f0d4-262e-30a8-86e6-99cae23c29d0"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e40e55d6-c5cf-33a9-a9b1-f82d4514f406"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/83ed9488-3d17-3957-9eb5-0eca7e286ff8"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/21b222ee-a206-310c-82d1-d1cef32ff4cd"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c4a016c3-9443-3b1d-ad54-bf17b725bd1a"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bde736cc-f8b4-3376-94f9-a152edce8650"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/70352ad3-ae65-3f81-be62-d6c347830e7e"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/51fda8ea-4f22-3f68-b66a-d02dc9faa320"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e7e9ca7c-2d85-34bb-9edb-0446e3715ed2"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0382b9bf-c4b1-3697-a970-001ec96da824"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/898c6a10-f468-3597-b780-29edf5c19f57"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/be0aa7fa-38eb-353b-b569-a650601504bf"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f566d6ad-7f57-3c4c-8c49-4736cf2a0167"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0a179fb2-05d0-333a-a597-69858ce19a9a"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3f15bf3e-4ebc-35ff-a4ac-ea2941523eaf"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a3f4a41c-f3ee-3f62-9769-ad92490c5649"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b0cf4f05-b8d6-3514-9250-c5dadd21845f"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d617860b-3aff-3c9f-a071-e639f46bccce"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a0cfc856-9b64-368d-8ae1-8186a87ad02a"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d9f41d7f-677c-3776-840b-3ce6e1480243"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/01916202-bead-3ed6-8579-cda76e364f60"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f86556ed-81e7-35c9-8f25-42835f7bcbc4"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5e9d5cbe-6ace-33a2-936d-4275e721c7e7"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8accbff7-7199-329f-a8af-901ecd9337ba"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1eae3bc6-3ce8-3778-81df-f787539440e5"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5fc574b3-7423-3940-bb4a-ce57f1396e18"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/90d8c418-1250-300d-922f-a83d0b6783de"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8643b287-d1ac-3768-86f7-fe88fe960674"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0f6ff8ef-d09e-3cda-ad88-d9d5479a86cd"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/563e2b10-8acb-3527-9233-7f3c29445b59"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/43f64c63-c3bf-3e05-874a-7dc2d482aa9f"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/017e6bf0-e6dd-3348-908e-3dfd9f91b658"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f27721bc-f7c5-3fe0-9f30-4b81f21a197b"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8027270b-8403-38bb-8125-282be46ddc30"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f705a78b-27d3-38f2-8eec-babcdbc18936"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fa4034d2-4427-3eed-ad82-55014658b6fd"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/baf55417-6192-31f4-80f1-9d26022251aa"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ad9bef77-a0d2-3b58-ad53-d63942200edc"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fbc4142c-5c89-3397-a8d9-b1d3957b85bc"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2515bc4d-58a2-354d-b694-76b00c42da15"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6be74ddf-170b-3500-962d-1ef6cb61fa1e"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9cc33c65-5114-33f3-844e-420fa2c1b569"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9fe7a7b2-7230-3eb6-b88f-82e9b1d35978"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/dd54b6fc-e508-3dd6-aa2f-0a48bc53cc48"
