"subject","predicate","object"
"http://data.doremus.org/performance/690dac04-4848-34dd-bd0f-2ba10113b745","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b1adf8f0-ff5a-3936-b189-e1b169b97990"
"http://data.doremus.org/performance/690dac04-4848-34dd-bd0f-2ba10113b745","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6318652a-939b-3a55-8e5d-e86fe369c62a"
"http://data.doremus.org/performance/690dac04-4848-34dd-bd0f-2ba10113b745","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e2e1290c-bd7e-3830-9bdf-efbc290ab285"
"http://data.doremus.org/performance/690dac04-4848-34dd-bd0f-2ba10113b745","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/dbb4bb43-eab2-3ef8-89b9-70a337dbd0a6"
"http://data.doremus.org/performance/690dac04-4848-34dd-bd0f-2ba10113b745","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6b04d20e-0794-3d8b-b2d7-401bc349de52"
"http://data.doremus.org/performance/690dac04-4848-34dd-bd0f-2ba10113b745","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b7756256-9b77-3459-b25c-cf4f1cc3b220"
"http://data.doremus.org/performance/690dac04-4848-34dd-bd0f-2ba10113b745","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f5a08cc8-f43b-3ff8-a08f-d492d6584284"
"http://data.doremus.org/performance/690dac04-4848-34dd-bd0f-2ba10113b745","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/38b061bb-e3f4-385e-99dc-fb8e95b98b19"
"http://data.doremus.org/performance/690dac04-4848-34dd-bd0f-2ba10113b745","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9690be9a-2ed8-3e11-aff1-ecc8d67e94d2"
"http://data.doremus.org/performance/690dac04-4848-34dd-bd0f-2ba10113b745","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/690dac04-4848-34dd-bd0f-2ba10113b745","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7b403d9b-d5bc-3ed5-b638-0123f75ce3d1"
"http://data.doremus.org/performance/690dac04-4848-34dd-bd0f-2ba10113b745","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/44b1866a-06af-33e2-aac7-27791191f2ae"
"http://data.doremus.org/performance/690dac04-4848-34dd-bd0f-2ba10113b745","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/23116428-bfde-373a-b8ff-b590913df2d7"
"http://data.doremus.org/performance/690dac04-4848-34dd-bd0f-2ba10113b745","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/46394828-682a-3d15-bc97-fbddac56d051"
"http://data.doremus.org/performance/690dac04-4848-34dd-bd0f-2ba10113b745","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4758f69d-6e9c-385d-8f7b-a09299e05f17"
"http://data.doremus.org/performance/690dac04-4848-34dd-bd0f-2ba10113b745","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a6df873d-f746-312c-bcae-2c751b55d332"
"http://data.doremus.org/performance/690dac04-4848-34dd-bd0f-2ba10113b745","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8cb0c4c9-232f-3182-a8d2-e4f8aec5f8a9"
"http://data.doremus.org/performance/690dac04-4848-34dd-bd0f-2ba10113b745","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fb219cbf-7e2b-3865-98dc-fe97050b7239"
"http://data.doremus.org/performance/690dac04-4848-34dd-bd0f-2ba10113b745","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d9fa9ddd-8317-3f11-924c-f170a8aa8cd1"
"http://data.doremus.org/performance/690dac04-4848-34dd-bd0f-2ba10113b745","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b0962644-471e-36d7-bdf3-12e32837bea8"
"http://data.doremus.org/performance/690dac04-4848-34dd-bd0f-2ba10113b745","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c1275b68-9425-3a3f-bc4d-7e32d4d74c82"
"http://data.doremus.org/performance/690dac04-4848-34dd-bd0f-2ba10113b745","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2b2c3b58-d293-3174-a8f6-dbd31b509bb6"
"http://data.doremus.org/performance/690dac04-4848-34dd-bd0f-2ba10113b745","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0a285c5e-4503-3154-94f0-8239329fc7ec"
"http://data.doremus.org/performance/690dac04-4848-34dd-bd0f-2ba10113b745","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/21bd5fae-a754-3b90-9c54-285a4787e6ee"
"http://data.doremus.org/performance/690dac04-4848-34dd-bd0f-2ba10113b745","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/619475c7-f57c-3454-9812-ddd25f1799d9"
"http://data.doremus.org/performance/690dac04-4848-34dd-bd0f-2ba10113b745","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2358b548-5cb0-3c05-b8e7-ee30aa095b3c"
"http://data.doremus.org/performance/690dac04-4848-34dd-bd0f-2ba10113b745","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b5017bf7-376d-3476-a7e0-811bc3993a89"
"http://data.doremus.org/performance/690dac04-4848-34dd-bd0f-2ba10113b745","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8dc91550-f785-3aae-9d52-fa0ca69cfde7"
"http://data.doremus.org/performance/690dac04-4848-34dd-bd0f-2ba10113b745","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/162a2661-8ee6-3444-962d-d9ee04d033e4"
"http://data.doremus.org/performance/690dac04-4848-34dd-bd0f-2ba10113b745","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cc5c5764-480a-3303-ba6b-279916e558be"
"http://data.doremus.org/performance/690dac04-4848-34dd-bd0f-2ba10113b745","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/33078706-67b2-3fb9-954b-8d0469eb120a"
"http://data.doremus.org/performance/690dac04-4848-34dd-bd0f-2ba10113b745","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d9e7d88b-43af-3687-9d36-e4b12f4016fd"
"http://data.doremus.org/performance/690dac04-4848-34dd-bd0f-2ba10113b745","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a3e0e249-828d-3949-a8dd-ba476e21f3a9"
"http://data.doremus.org/performance/690dac04-4848-34dd-bd0f-2ba10113b745","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/59989a94-3092-3acb-8456-1a6c66d69018"
"http://data.doremus.org/performance/690dac04-4848-34dd-bd0f-2ba10113b745","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c6427f41-cc0f-3247-9fe1-e2337d4263e0"
"http://data.doremus.org/performance/690dac04-4848-34dd-bd0f-2ba10113b745","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/02728af0-0501-31e9-9333-539cd9da402e"
"http://data.doremus.org/performance/690dac04-4848-34dd-bd0f-2ba10113b745","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dceed856-5851-37b7-8e89-3ba20a14522a"
"http://data.doremus.org/performance/690dac04-4848-34dd-bd0f-2ba10113b745","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/91440536-043e-395c-976d-34e6c5cc9ca7"
"http://data.doremus.org/performance/690dac04-4848-34dd-bd0f-2ba10113b745","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/eaeee174-2584-30a7-a823-0c18e25e331a"
