"subject","predicate","object"
"http://data.doremus.org/expression/958f15a7-3400-3db2-b4b3-e32e3a90414b","http://erlangen-crm.org/current/P72_has_language","es"
"http://data.doremus.org/expression/958f15a7-3400-3db2-b4b3-e32e3a90414b","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1048419"
"http://data.doremus.org/expression/958f15a7-3400-3db2-b4b3-e32e3a90414b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/958f15a7-3400-3db2-b4b3-e32e3a90414b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/841b6acf-eff1-369e-8709-a0b9113062c0"
"http://data.doremus.org/expression/958f15a7-3400-3db2-b4b3-e32e3a90414b","http://erlangen-crm.org/current/P102_has_title","Solo"
"http://data.doremus.org/expression/958f15a7-3400-3db2-b4b3-e32e3a90414b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/9"
"http://data.doremus.org/expression/958f15a7-3400-3db2-b4b3-e32e3a90414b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/55"
"http://data.doremus.org/expression/958f15a7-3400-3db2-b4b3-e32e3a90414b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/20"
"nodeID://b3722098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3722098","http://www.w3.org/2000/01/rdf-schema#label","Orchestre"
"nodeID://b3722099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3722099","http://www.w3.org/2000/01/rdf-schema#label","Musique contemporaine"
"nodeID://b3722100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3722100","http://www.w3.org/2000/01/rdf-schema#label","Mélodie"
"nodeID://b3722101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3722101","http://www.w3.org/2000/01/rdf-schema#label","Soprano"
"nodeID://b3722102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3722102","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
"nodeID://b4306101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4306101","http://www.w3.org/2000/01/rdf-schema#label","Orchestre"
"nodeID://b4306102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4306102","http://www.w3.org/2000/01/rdf-schema#label","Musique contemporaine"
"nodeID://b4306103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4306103","http://www.w3.org/2000/01/rdf-schema#label","Mélodie"
"nodeID://b4306104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4306104","http://www.w3.org/2000/01/rdf-schema#label","Soprano"
"nodeID://b4306105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4306105","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
