"subject","predicate","object"
"http://data.doremus.org/publication/17f7d3a9-1f9f-31f8-82ef-663c9f434c1d","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/17f7d3a9-1f9f-31f8-82ef-663c9f434c1d/cast/1"
"http://data.doremus.org/publication/17f7d3a9-1f9f-31f8-82ef-663c9f434c1d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6bbfc6a0-6c89-331c-af51-b80384b76ebf"
"http://data.doremus.org/publication/17f7d3a9-1f9f-31f8-82ef-663c9f434c1d","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/17f7d3a9-1f9f-31f8-82ef-663c9f434c1d/title"
"http://data.doremus.org/publication/17f7d3a9-1f9f-31f8-82ef-663c9f434c1d","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/c7b5d811-7517-3581-a7b6-a19c5997e626"
"http://data.doremus.org/publication/17f7d3a9-1f9f-31f8-82ef-663c9f434c1d","http://data.doremus.org/ontology#U67_has_subtitle","opéra, opérettes, mélodies, lieder"
"http://data.doremus.org/publication/17f7d3a9-1f9f-31f8-82ef-663c9f434c1d","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/17f7d3a9-1f9f-31f8-82ef-663c9f434c1d/id/SANSREFERENCE"
"http://data.doremus.org/publication/17f7d3a9-1f9f-31f8-82ef-663c9f434c1d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5eb39823-97d8-3ac9-bca4-14c465b5ac8f"
"http://data.doremus.org/publication/17f7d3a9-1f9f-31f8-82ef-663c9f434c1d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f70b2703-f1c7-39dc-a78c-f69228af83a0"
"http://data.doremus.org/publication/17f7d3a9-1f9f-31f8-82ef-663c9f434c1d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9b71c7bc-f256-3201-a142-1c6a6968a909"
"http://data.doremus.org/publication/17f7d3a9-1f9f-31f8-82ef-663c9f434c1d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9e0d7082-382f-3003-8e7d-efecdfa46ac5"
"http://data.doremus.org/publication/17f7d3a9-1f9f-31f8-82ef-663c9f434c1d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/bc707815-8708-3f29-b95f-673206d4e8cf"
"http://data.doremus.org/publication/17f7d3a9-1f9f-31f8-82ef-663c9f434c1d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/95c91d65-4122-3462-8127-63f9f499884a"
"http://data.doremus.org/publication/17f7d3a9-1f9f-31f8-82ef-663c9f434c1d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ada2cef0-c1a0-3c60-932e-c19d687380d8"
"http://data.doremus.org/publication/17f7d3a9-1f9f-31f8-82ef-663c9f434c1d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7deac3a4-54aa-3da2-a7c9-a284ffc80d6d"
"http://data.doremus.org/publication/17f7d3a9-1f9f-31f8-82ef-663c9f434c1d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/eb8d7f8b-b286-322b-8fb7-1d135ad94776"
"http://data.doremus.org/publication/17f7d3a9-1f9f-31f8-82ef-663c9f434c1d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2511c676-d062-31ad-8429-f3e93630f6a1"
"http://data.doremus.org/publication/17f7d3a9-1f9f-31f8-82ef-663c9f434c1d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/20f73cbf-e29e-3603-97bb-98f4735e920b"
"http://data.doremus.org/publication/17f7d3a9-1f9f-31f8-82ef-663c9f434c1d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9ec0e0c1-f4ac-385f-8a00-c4cf07edf746"
"http://data.doremus.org/publication/17f7d3a9-1f9f-31f8-82ef-663c9f434c1d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/caa757d3-0d2f-3025-a498-f7b987178ad3"
"http://data.doremus.org/publication/17f7d3a9-1f9f-31f8-82ef-663c9f434c1d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a4b7706e-d7dd-34c0-b9f1-72c781ef7281"
"http://data.doremus.org/publication/17f7d3a9-1f9f-31f8-82ef-663c9f434c1d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/108175c4-c1d6-3b15-b69e-9543caed68d7"
"http://data.doremus.org/publication/17f7d3a9-1f9f-31f8-82ef-663c9f434c1d","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/17f7d3a9-1f9f-31f8-82ef-663c9f434c1d/publication/1"
"http://data.doremus.org/publication/17f7d3a9-1f9f-31f8-82ef-663c9f434c1d","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/17f7d3a9-1f9f-31f8-82ef-663c9f434c1d/distribution/1"
"http://data.doremus.org/publication/17f7d3a9-1f9f-31f8-82ef-663c9f434c1d","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/17f7d3a9-1f9f-31f8-82ef-663c9f434c1d/title_responsibility"
