"subject","predicate","object"
"http://data.doremus.org/manifestation/47901358-5a39-32db-a388-d94a43ac2eaf","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/4d2e49d6-da65-3b93-816f-11d69e102fdb"
"http://data.doremus.org/manifestation/47901358-5a39-32db-a388-d94a43ac2eaf","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/ae97554c-b57c-3242-b2fc-ca117b53ba64"
"http://data.doremus.org/manifestation/47901358-5a39-32db-a388-d94a43ac2eaf","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/098e1258-719c-3904-8b43-ac7917178cb8"
"http://data.doremus.org/manifestation/47901358-5a39-32db-a388-d94a43ac2eaf","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/b238b1c5-c085-3aa2-a2f1-ae1e406df275"
"http://data.doremus.org/manifestation/47901358-5a39-32db-a388-d94a43ac2eaf","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/5a6656fd-ea93-393e-93cc-6bf97cbde3d8"
"http://data.doremus.org/manifestation/47901358-5a39-32db-a388-d94a43ac2eaf","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/1668d63f-7cd3-3984-9184-76c8b37ee5fe"
"http://data.doremus.org/manifestation/47901358-5a39-32db-a388-d94a43ac2eaf","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/71622e27-0efb-32a8-8793-3e94167346ef"
"http://data.doremus.org/manifestation/47901358-5a39-32db-a388-d94a43ac2eaf","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/a0baf9db-e399-398c-8078-3dca4ee007f0"
"http://data.doremus.org/manifestation/47901358-5a39-32db-a388-d94a43ac2eaf","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/34a6b808-255b-38c6-80cb-6c3408bb9a3c"
"http://data.doremus.org/manifestation/47901358-5a39-32db-a388-d94a43ac2eaf","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/4a6acace-c0d2-324d-9456-ecde188a9ec2"
"http://data.doremus.org/manifestation/47901358-5a39-32db-a388-d94a43ac2eaf","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/21aa1736-bdb1-3968-85b8-4d547ddbe48a"
"http://data.doremus.org/manifestation/47901358-5a39-32db-a388-d94a43ac2eaf","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/3fadc50f-8f35-3581-ae11-7c68364cda0c"
"http://data.doremus.org/manifestation/47901358-5a39-32db-a388-d94a43ac2eaf","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/79118f65-9c39-3368-a5c7-71507b5db61a"
"http://data.doremus.org/manifestation/47901358-5a39-32db-a388-d94a43ac2eaf","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/40d0d3a7-720c-3322-a2c5-102c65817edb"
"http://data.doremus.org/manifestation/47901358-5a39-32db-a388-d94a43ac2eaf","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/0b37b41a-c7bf-3524-8eb4-3b5f9baa98a1"
"http://data.doremus.org/manifestation/47901358-5a39-32db-a388-d94a43ac2eaf","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/a32e6e10-574a-3911-afdf-d6b77c9c5d70"
"http://data.doremus.org/manifestation/47901358-5a39-32db-a388-d94a43ac2eaf","http://erlangen-crm.org/current/P102_has_title","Les Soufis : Nuit soufie"
"http://data.doremus.org/manifestation/47901358-5a39-32db-a388-d94a43ac2eaf","http://purl.org/dc/elements/1.1/identifier","0802996"
"http://data.doremus.org/manifestation/47901358-5a39-32db-a388-d94a43ac2eaf","http://erlangen-crm.org/current/P3_has_note","CMAU000034700_DVDAS"
"http://data.doremus.org/manifestation/47901358-5a39-32db-a388-d94a43ac2eaf","http://erlangen-crm.org/current/P3_has_note","CMAU000034700_CDM"
"http://data.doremus.org/manifestation/47901358-5a39-32db-a388-d94a43ac2eaf","http://erlangen-crm.org/current/P3_has_note","CMAU000034700_CDAS"
"http://data.doremus.org/manifestation/47901358-5a39-32db-a388-d94a43ac2eaf","http://erlangen-crm.org/current/P3_has_note","CMAU000034700_DATA"
"http://data.doremus.org/manifestation/47901358-5a39-32db-a388-d94a43ac2eaf","http://erlangen-crm.org/current/P3_has_note","CMAU000034700_CDA"
