"subject","predicate","object"
"http://data.doremus.org/expression/64c1661b-a3bc-355b-b6a3-b5d0855f3f16","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/02a0fc61-812e-3fcb-bfc8-f15791393daf"
"http://data.doremus.org/expression/64c1661b-a3bc-355b-b6a3-b5d0855f3f16","http://erlangen-crm.org/current/P102_has_title","Oculis ad manibus"
"http://data.doremus.org/expression/64c1661b-a3bc-355b-b6a3-b5d0855f3f16","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/musique_religieuse"
"http://data.doremus.org/expression/64c1661b-a3bc-355b-b6a3-b5d0855f3f16","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb16237606c"
"http://data.doremus.org/expression/64c1661b-a3bc-355b-b6a3-b5d0855f3f16","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/101"
"http://data.doremus.org/expression/64c1661b-a3bc-355b-b6a3-b5d0855f3f16","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/14"
"nodeID://b3739055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3739055","http://www.w3.org/2000/01/rdf-schema#label","Musique sacrée"
"nodeID://b3739056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3739056","http://www.w3.org/2000/01/rdf-schema#label","Chant grégorien"
"nodeID://b3739057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3739057","http://www.w3.org/2000/01/rdf-schema#label","Musique ancienne"
"nodeID://b3739058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3739058","http://www.w3.org/2000/01/rdf-schema#label","Musique médiévale"
"nodeID://b3794638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3794638","http://www.w3.org/2000/01/rdf-schema#label","Musique sacrée"
"nodeID://b3794639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3794639","http://www.w3.org/2000/01/rdf-schema#label","Musique médiévale"
"nodeID://b3794640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3794640","http://www.w3.org/2000/01/rdf-schema#label","Chant grégorien"
"nodeID://b3794641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3794641","http://www.w3.org/2000/01/rdf-schema#label","Musique ancienne"
"nodeID://b4323058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4323058","http://www.w3.org/2000/01/rdf-schema#label","Musique sacrée"
"nodeID://b4323059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4323059","http://www.w3.org/2000/01/rdf-schema#label","Chant grégorien"
"nodeID://b4323060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4323060","http://www.w3.org/2000/01/rdf-schema#label","Musique ancienne"
"nodeID://b4323061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4323061","http://www.w3.org/2000/01/rdf-schema#label","Musique médiévale"
"nodeID://b4377538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4377538","http://www.w3.org/2000/01/rdf-schema#label","Musique sacrée"
"nodeID://b4377539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4377539","http://www.w3.org/2000/01/rdf-schema#label","Musique médiévale"
"nodeID://b4377540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4377540","http://www.w3.org/2000/01/rdf-schema#label","Chant grégorien"
"nodeID://b4377541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4377541","http://www.w3.org/2000/01/rdf-schema#label","Musique ancienne"
