"subject","predicate","object"
"http://data.doremus.org/performance/f24707aa-e532-3326-bb6e-33310d8bac24","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/613f948b-f051-300c-bb60-0cab7cacce66"
"http://data.doremus.org/performance/f24707aa-e532-3326-bb6e-33310d8bac24","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/f24707aa-e532-3326-bb6e-33310d8bac24","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f24707aa-e532-3326-bb6e-33310d8bac24/2"
"http://data.doremus.org/performance/f24707aa-e532-3326-bb6e-33310d8bac24","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/350fff70-2496-3a7f-8d45-a11d0cc61959"
"http://data.doremus.org/performance/f24707aa-e532-3326-bb6e-33310d8bac24","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/aff4051c-f8e7-3862-bbd6-84ea2e9555ca"
"http://data.doremus.org/performance/f24707aa-e532-3326-bb6e-33310d8bac24","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c1a46c3a-eb40-317f-9621-5e03fdb9903c"
"http://data.doremus.org/performance/f24707aa-e532-3326-bb6e-33310d8bac24","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bb70e14e-2337-3189-82e8-ab19c6fd2041"
"http://data.doremus.org/performance/f24707aa-e532-3326-bb6e-33310d8bac24","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fa2182c7-9236-3d4c-9541-c699bb6c9731"
"http://data.doremus.org/performance/f24707aa-e532-3326-bb6e-33310d8bac24","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f24707aa-e532-3326-bb6e-33310d8bac24/1"
"http://data.doremus.org/performance/f24707aa-e532-3326-bb6e-33310d8bac24","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ccd6b8b9-8631-3c5c-ae62-bb5bf1f9464c"
"http://data.doremus.org/performance/f24707aa-e532-3326-bb6e-33310d8bac24","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c174834b-27f1-3610-afc9-9339257ae3aa"
"http://data.doremus.org/performance/f24707aa-e532-3326-bb6e-33310d8bac24","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3dfd98c3-389a-30af-af89-cb4eac65e30e"
"http://data.doremus.org/performance/f24707aa-e532-3326-bb6e-33310d8bac24","http://erlangen-crm.org/current/P102_has_title","Cycle Ludwig van. Sonates. Gautier Capuçon, Frank Braley"
"http://data.doremus.org/performance/f24707aa-e532-3326-bb6e-33310d8bac24","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/f24707aa-e532-3326-bb6e-33310d8bac24","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","en direct"
"http://data.doremus.org/performance/f24707aa-e532-3326-bb6e-33310d8bac24","http://purl.org/dc/elements/1.1/identifier","1057603"
"http://data.doremus.org/performance/f24707aa-e532-3326-bb6e-33310d8bac24","http://data.doremus.org/ontology#U205_has_cast_detail","Gautier Capuçon, violoncelle; Frank Braley, piano"
"http://data.doremus.org/performance/f24707aa-e532-3326-bb6e-33310d8bac24","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/c15cc47c-af6d-3cec-a8a7-4d482bc7cfcd"
"nodeID://b3871683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3871683","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b3871684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3871684","http://www.w3.org/2000/01/rdf-schema#label","Sonate"
"nodeID://b3871685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3871685","http://www.w3.org/2000/01/rdf-schema#label","Violoncelle"
"nodeID://b3871686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3871686","http://www.w3.org/2000/01/rdf-schema#label","Piano"
