"subject","predicate","object"
"http://data.doremus.org/publication/9d151b02-7b0a-324f-a6f9-a11e153ef04c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d21b0baa-9376-3a05-afb6-322ba8db1b67"
"http://data.doremus.org/publication/9d151b02-7b0a-324f-a6f9-a11e153ef04c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/eb8d7f8b-b286-322b-8fb7-1d135ad94776"
"http://data.doremus.org/publication/9d151b02-7b0a-324f-a6f9-a11e153ef04c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/78616776-a1e4-3650-b140-58b4a7c73d46"
"http://data.doremus.org/publication/9d151b02-7b0a-324f-a6f9-a11e153ef04c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3cdc4cb0-8477-38e1-9939-a8cdb2f5e4d7"
"http://data.doremus.org/publication/9d151b02-7b0a-324f-a6f9-a11e153ef04c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f603e0b7-20c7-30c3-ae12-6d0cd04f68d6"
"http://data.doremus.org/publication/9d151b02-7b0a-324f-a6f9-a11e153ef04c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a3252c41-684e-31a1-b3a0-c4a0b01b8423"
"http://data.doremus.org/publication/9d151b02-7b0a-324f-a6f9-a11e153ef04c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b983e7b7-ead4-3510-bb7b-8f0f668625d7"
"http://data.doremus.org/publication/9d151b02-7b0a-324f-a6f9-a11e153ef04c","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/9d151b02-7b0a-324f-a6f9-a11e153ef04c/publication/1"
"http://data.doremus.org/publication/9d151b02-7b0a-324f-a6f9-a11e153ef04c","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/9d151b02-7b0a-324f-a6f9-a11e153ef04c/publication/2"
"http://data.doremus.org/publication/9d151b02-7b0a-324f-a6f9-a11e153ef04c","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/9d151b02-7b0a-324f-a6f9-a11e153ef04c/distribution/2"
"http://data.doremus.org/publication/9d151b02-7b0a-324f-a6f9-a11e153ef04c","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/9d151b02-7b0a-324f-a6f9-a11e153ef04c/distribution/1"
"http://data.doremus.org/publication/9d151b02-7b0a-324f-a6f9-a11e153ef04c","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/9d151b02-7b0a-324f-a6f9-a11e153ef04c/title_responsibility"
