"subject","predicate","object"
"http://data.doremus.org/artist/dd56c537-bd85-35ff-aa70-cee884dc7ab2","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Crema,_Lombardy"
"http://data.doremus.org/artist/dd56c537-bd85-35ff-aa70-cee884dc7ab2","http://schema.org/birthDate","1743"
"http://data.doremus.org/artist/dd56c537-bd85-35ff-aa70-cee884dc7ab2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/dd56c537-bd85-35ff-aa70-cee884dc7ab2","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/dd56c537-bd85-35ff-aa70-cee884dc7ab2/death"
"http://data.doremus.org/artist/dd56c537-bd85-35ff-aa70-cee884dc7ab2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/da3f5aea-b577-379d-a227-538a89cf92df"
"http://data.doremus.org/artist/dd56c537-bd85-35ff-aa70-cee884dc7ab2","http://schema.org/deathDate","1818"
"http://data.doremus.org/artist/dd56c537-bd85-35ff-aa70-cee884dc7ab2","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Verona"
"http://data.doremus.org/artist/dd56c537-bd85-35ff-aa70-cee884dc7ab2","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/dd56c537-bd85-35ff-aa70-cee884dc7ab2/birth"
"http://data.doremus.org/artist/dd56c537-bd85-35ff-aa70-cee884dc7ab2","http://xmlns.com/foaf/0.1/name","Giuseppe Gazzaniga"
"http://data.doremus.org/artist/dd56c537-bd85-35ff-aa70-cee884dc7ab2","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Giuseppe_Gazzaniga.jpg"
"http://data.doremus.org/artist/dd56c537-bd85-35ff-aa70-cee884dc7ab2","http://purl.org/dc/terms/identifier","72048"
"http://data.doremus.org/artist/dd56c537-bd85-35ff-aa70-cee884dc7ab2","http://purl.org/dc/elements/1.1/identifier","20132811"
"http://data.doremus.org/artist/dd56c537-bd85-35ff-aa70-cee884dc7ab2","http://purl.org/dc/elements/1.1/identifier","13933632"
"http://data.doremus.org/artist/dd56c537-bd85-35ff-aa70-cee884dc7ab2","http://xmlns.com/foaf/0.1/firstName","Giuseppe"
"http://data.doremus.org/artist/dd56c537-bd85-35ff-aa70-cee884dc7ab2","http://erlangen-crm.org/current/P131_is_identified_by","Gazzaniga, Giuseppe (1743-1818)"
"http://data.doremus.org/artist/dd56c537-bd85-35ff-aa70-cee884dc7ab2","http://erlangen-crm.org/current/P131_is_identified_by","Gazzaniga, Giuseppe"
"http://data.doremus.org/artist/dd56c537-bd85-35ff-aa70-cee884dc7ab2","http://schema.org/birthPlace","http://sws.geonames.org/3164527/"
"http://data.doremus.org/artist/dd56c537-bd85-35ff-aa70-cee884dc7ab2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Giuseppe_Gazzaniga"
"http://data.doremus.org/artist/dd56c537-bd85-35ff-aa70-cee884dc7ab2","http://schema.org/deathPlace","http://sws.geonames.org/3177841/"
"http://data.doremus.org/artist/dd56c537-bd85-35ff-aa70-cee884dc7ab2","http://xmlns.com/foaf/0.1/surname","Gazzaniga"
