"subject","predicate","object"
"http://data.doremus.org/work/fcf651db-9f44-3082-9730-bbec35d5e330","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/dd63e65b-6c17-3d89-97ac-859a63e97a51"
"http://data.doremus.org/work/fcf651db-9f44-3082-9730-bbec35d5e330","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/509368cb-18ec-3b09-b860-1927c5f1977a"
"http://data.doremus.org/work/fcf651db-9f44-3082-9730-bbec35d5e330","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1d701982-4a35-39eb-9395-c4ccfe170bac"
"http://data.doremus.org/work/fcf651db-9f44-3082-9730-bbec35d5e330","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2724d923-176a-39f1-aa7a-ec3409873b1d"
"http://data.doremus.org/work/fcf651db-9f44-3082-9730-bbec35d5e330","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/923c330e-3c02-36eb-9534-f56b478673ec"
"http://data.doremus.org/work/fcf651db-9f44-3082-9730-bbec35d5e330","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/32f88679-be5a-3f98-9351-1e2379212d57"
"http://data.doremus.org/work/fcf651db-9f44-3082-9730-bbec35d5e330","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3599aa41-98db-3506-b866-0a3545424194"
"http://data.doremus.org/work/fcf651db-9f44-3082-9730-bbec35d5e330","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c5db4e21-7c86-36d8-9bd5-548888fbf782"
"http://data.doremus.org/work/fcf651db-9f44-3082-9730-bbec35d5e330","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3abff3ca-c9f0-3913-8781-c772032ba26a"
"http://data.doremus.org/work/fcf651db-9f44-3082-9730-bbec35d5e330","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7c99879d-2cfe-351e-8b9c-a73790e43f99"
"http://data.doremus.org/work/fcf651db-9f44-3082-9730-bbec35d5e330","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/793fbd43-ee1f-31ec-a64d-9f822b067b2e"
"http://data.doremus.org/work/fcf651db-9f44-3082-9730-bbec35d5e330","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f3c89ff0-c91e-3bcd-99e2-b82e503f6813"
"http://data.doremus.org/work/fcf651db-9f44-3082-9730-bbec35d5e330","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3a836ffa-342e-3e9f-9a33-0cd255f2a5e4"
"http://data.doremus.org/work/fcf651db-9f44-3082-9730-bbec35d5e330","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/bab9440f-5241-308e-b20e-5410e81196f8"
"http://data.doremus.org/work/fcf651db-9f44-3082-9730-bbec35d5e330","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3f3015da-516d-314b-9267-def6f7e779bc"
"http://data.doremus.org/work/fcf651db-9f44-3082-9730-bbec35d5e330","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5b2559f9-4074-3502-97e1-afab163464c0"
"http://data.doremus.org/work/fcf651db-9f44-3082-9730-bbec35d5e330","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2d999a4c-d5a7-3953-99c0-025c6d988832"
"http://data.doremus.org/work/fcf651db-9f44-3082-9730-bbec35d5e330","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4ab1db3d-99d7-32a8-9fd8-42b82b4e0312"
"http://data.doremus.org/work/fcf651db-9f44-3082-9730-bbec35d5e330","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b37a4829-81c9-35ad-a9cd-0de83e6585ce"
"http://data.doremus.org/work/fcf651db-9f44-3082-9730-bbec35d5e330","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/377ef872-4d72-3a7e-9161-85c646f4a31b"
"http://data.doremus.org/work/fcf651db-9f44-3082-9730-bbec35d5e330","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7a4f0115-60f6-3280-ae82-cb02560c7fa8"
"http://data.doremus.org/work/fcf651db-9f44-3082-9730-bbec35d5e330","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ad0f5db5-5602-3733-b706-b282343a7952"
"http://data.doremus.org/work/fcf651db-9f44-3082-9730-bbec35d5e330","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/acb253df-8b24-35bf-93a4-a5d0c7ab2298"
"http://data.doremus.org/work/fcf651db-9f44-3082-9730-bbec35d5e330","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f3ee91fd-e396-3228-9ae9-20378795a135"
"http://data.doremus.org/work/fcf651db-9f44-3082-9730-bbec35d5e330","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f1c6681b-509b-3dfc-8c16-695b534a9541"
"http://data.doremus.org/work/fcf651db-9f44-3082-9730-bbec35d5e330","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/78f7a083-2c89-3eab-bb0c-77e0fde049b3"
"http://data.doremus.org/work/fcf651db-9f44-3082-9730-bbec35d5e330","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d30b01ab-6c1c-3423-9a8c-15b7394a9f6f"
"http://data.doremus.org/work/fcf651db-9f44-3082-9730-bbec35d5e330","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6ffeffe3-671b-3743-92f7-64de9a36d40c"
"http://data.doremus.org/work/fcf651db-9f44-3082-9730-bbec35d5e330","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/42510f8c-ab22-3cd8-a62b-429a88fdc3ae"
"http://data.doremus.org/work/fcf651db-9f44-3082-9730-bbec35d5e330","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/1e1f87af-c9db-3fae-8798-05546f749ad4"
"http://data.doremus.org/work/fcf651db-9f44-3082-9730-bbec35d5e330","http://purl.org/dc/elements/1.1/identifier","13915042"
