"subject","predicate","object"
"http://data.doremus.org/publication/547189e3-3361-3112-8aaa-2983c76a549c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38199880c.intermarc"
"http://data.doremus.org/publication/547189e3-3361-3112-8aaa-2983c76a549c","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/547189e3-3361-3112-8aaa-2983c76a549c/responsibility/1"
"http://data.doremus.org/publication/547189e3-3361-3112-8aaa-2983c76a549c","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Complete Mozart edition"
"http://data.doremus.org/publication/547189e3-3361-3112-8aaa-2983c76a549c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/547189e3-3361-3112-8aaa-2983c76a549c","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/547189e3-3361-3112-8aaa-2983c76a549c/cast/1"
"http://data.doremus.org/publication/547189e3-3361-3112-8aaa-2983c76a549c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/613a6dcb-8d7d-30db-9f56-a211905ebe0f"
"http://data.doremus.org/publication/547189e3-3361-3112-8aaa-2983c76a549c","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/547189e3-3361-3112-8aaa-2983c76a549c/title"
"http://data.doremus.org/publication/547189e3-3361-3112-8aaa-2983c76a549c","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/8653e407-2aeb-35bf-a9ec-7aa5c54ee7f3"
"http://data.doremus.org/publication/547189e3-3361-3112-8aaa-2983c76a549c","http://data.doremus.org/ontology#U50_has_annotation","Baarn 3740Aa : prod. Philips Classics Productions, P 1973"
"http://data.doremus.org/publication/547189e3-3361-3112-8aaa-2983c76a549c","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/547189e3-3361-3112-8aaa-2983c76a549c/id/4225212"
"http://data.doremus.org/publication/547189e3-3361-3112-8aaa-2983c76a549c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/54226f05-d196-3c80-8d0f-367d5d4150e2"
"http://data.doremus.org/publication/547189e3-3361-3112-8aaa-2983c76a549c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/03298995-f3a7-3ff7-b51f-b6e04667670f"
"http://data.doremus.org/publication/547189e3-3361-3112-8aaa-2983c76a549c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5bfcd04a-2a7f-395d-b98f-fa2b2eaf06a1"
"http://data.doremus.org/publication/547189e3-3361-3112-8aaa-2983c76a549c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8549d7fe-69ff-3819-8dd4-e05eb13befc4"
"http://data.doremus.org/publication/547189e3-3361-3112-8aaa-2983c76a549c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4bfd61fc-0793-35f4-8e36-c0d635bc5b65"
"http://data.doremus.org/publication/547189e3-3361-3112-8aaa-2983c76a549c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3416045c-e5bf-317d-bbbf-fee6c50dced8"
"http://data.doremus.org/publication/547189e3-3361-3112-8aaa-2983c76a549c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c8ed35cf-f6aa-397c-a650-f51f9632446b"
"http://data.doremus.org/publication/547189e3-3361-3112-8aaa-2983c76a549c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f754a866-36c0-3a11-8ec0-19bbe6b1c364"
"http://data.doremus.org/publication/547189e3-3361-3112-8aaa-2983c76a549c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/43810df3-6965-30e1-b254-ed4d28bc7844"
"http://data.doremus.org/publication/547189e3-3361-3112-8aaa-2983c76a549c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ac5fbeda-7164-3576-a02e-6963051d0e20"
"http://data.doremus.org/publication/547189e3-3361-3112-8aaa-2983c76a549c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8087c93a-082e-3e57-bdc0-75730b559ac1"
"http://data.doremus.org/publication/547189e3-3361-3112-8aaa-2983c76a549c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/12c441dd-21da-376e-bf41-5d386079e7a0"
"http://data.doremus.org/publication/547189e3-3361-3112-8aaa-2983c76a549c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3538e140-9b8c-3a5c-91e0-a668c15eaacf"
"http://data.doremus.org/publication/547189e3-3361-3112-8aaa-2983c76a549c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/894919f7-6c2c-3df4-97b3-810f614b66e2"
"http://data.doremus.org/publication/547189e3-3361-3112-8aaa-2983c76a549c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4d41a819-92ab-3e95-921b-6326dd91b6d1"
"http://data.doremus.org/publication/547189e3-3361-3112-8aaa-2983c76a549c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6d5e1efd-7a84-3827-b3eb-6adaae9642e1"
"http://data.doremus.org/publication/547189e3-3361-3112-8aaa-2983c76a549c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d61a130c-7285-3aa5-addc-b8ef381669f3"
"http://data.doremus.org/publication/547189e3-3361-3112-8aaa-2983c76a549c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/cba21172-889d-3823-b7f2-eb21f4ffe533"
"http://data.doremus.org/publication/547189e3-3361-3112-8aaa-2983c76a549c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/17358b21-ac70-30a4-90d4-872461e75021"
"http://data.doremus.org/publication/547189e3-3361-3112-8aaa-2983c76a549c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/76078784-100a-3050-830b-11e9d116a724"
"http://data.doremus.org/publication/547189e3-3361-3112-8aaa-2983c76a549c","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/547189e3-3361-3112-8aaa-2983c76a549c/publication/2"
"http://data.doremus.org/publication/547189e3-3361-3112-8aaa-2983c76a549c","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/547189e3-3361-3112-8aaa-2983c76a549c/publication/1"
"http://data.doremus.org/publication/547189e3-3361-3112-8aaa-2983c76a549c","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/547189e3-3361-3112-8aaa-2983c76a549c/distribution/1"
"http://data.doremus.org/publication/547189e3-3361-3112-8aaa-2983c76a549c","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/547189e3-3361-3112-8aaa-2983c76a549c/distribution/2"
"http://data.doremus.org/publication/547189e3-3361-3112-8aaa-2983c76a549c","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/547189e3-3361-3112-8aaa-2983c76a549c/title_responsibility"
