"subject","predicate","object"
"http://data.doremus.org/work/c4742298-e68a-3339-9b78-5e9ec6faec52","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f778b71a-a83e-3b5c-bcf9-17f28de31b6f"
"http://data.doremus.org/work/c4742298-e68a-3339-9b78-5e9ec6faec52","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8f8da421-f4db-31c9-9741-27877e62c3b6"
"http://data.doremus.org/work/c4742298-e68a-3339-9b78-5e9ec6faec52","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a97f75a4-9e43-331a-8c44-f0c95642725f"
"http://data.doremus.org/work/c4742298-e68a-3339-9b78-5e9ec6faec52","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7ca5d189-5758-3451-896d-56f8fa4cb5ef"
"http://data.doremus.org/work/c4742298-e68a-3339-9b78-5e9ec6faec52","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/775b15cd-c13b-3803-ac10-296301751327"
"http://data.doremus.org/work/c4742298-e68a-3339-9b78-5e9ec6faec52","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/34fd6460-f538-3fcc-8700-857364539f2d"
"http://data.doremus.org/work/c4742298-e68a-3339-9b78-5e9ec6faec52","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/63ab61f3-c0d1-352c-808e-9c1f59618061"
"http://data.doremus.org/work/c4742298-e68a-3339-9b78-5e9ec6faec52","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c7c9a5a6-f8bb-3502-89ab-ef7385536dda"
"http://data.doremus.org/work/c4742298-e68a-3339-9b78-5e9ec6faec52","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/955e70f9-8462-348b-b50b-733d87ad7b15"
"http://data.doremus.org/work/c4742298-e68a-3339-9b78-5e9ec6faec52","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d1b60e79-765f-31c5-bb1d-d6819cef5f9a"
"http://data.doremus.org/work/c4742298-e68a-3339-9b78-5e9ec6faec52","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5244e1ec-44c0-3fd4-ac8f-9087fb48e72d"
"http://data.doremus.org/work/c4742298-e68a-3339-9b78-5e9ec6faec52","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/546f2e61-1256-307a-b42a-756abea14c52"
"http://data.doremus.org/work/c4742298-e68a-3339-9b78-5e9ec6faec52","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ab2e385b-335f-3e79-84f9-c95cddf6bde6"
"http://data.doremus.org/work/c4742298-e68a-3339-9b78-5e9ec6faec52","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8e41c375-626a-3d88-a259-b737130ff83a"
"http://data.doremus.org/work/c4742298-e68a-3339-9b78-5e9ec6faec52","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ef0b654e-1a7f-3f8b-a49c-0333da20a76b"
"http://data.doremus.org/work/c4742298-e68a-3339-9b78-5e9ec6faec52","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0345c868-d901-3904-b2a0-b72b9c4b299a"
"http://data.doremus.org/work/c4742298-e68a-3339-9b78-5e9ec6faec52","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e2140ae1-f9cd-303c-9619-4da93626829d"
"http://data.doremus.org/work/c4742298-e68a-3339-9b78-5e9ec6faec52","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2dd2024a-ec19-3b3f-b7b6-171107e63d62"
"http://data.doremus.org/work/c4742298-e68a-3339-9b78-5e9ec6faec52","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5e0a815c-3aac-350b-bcb1-47536e6c5f64"
"http://data.doremus.org/work/c4742298-e68a-3339-9b78-5e9ec6faec52","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5f6ba94c-aa30-366b-a233-8da80eaf7901"
"http://data.doremus.org/work/c4742298-e68a-3339-9b78-5e9ec6faec52","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/87695a8b-b691-3692-84f0-a516e6c9b30c"
"http://data.doremus.org/work/c4742298-e68a-3339-9b78-5e9ec6faec52","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/466e5e38-b8da-3c1d-99f1-84a5c24af35c"
"http://data.doremus.org/work/c4742298-e68a-3339-9b78-5e9ec6faec52","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/287a6d0d-5472-3840-b420-9567684fc129"
"http://data.doremus.org/work/c4742298-e68a-3339-9b78-5e9ec6faec52","http://purl.org/dc/elements/1.1/identifier","13908385"
