"subject","predicate","object"
"http://data.doremus.org/publication/05c81e34-03c3-33c3-b949-754bd1e9f527","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/bc8f3004-55e2-35f3-a505-ab53a4b9f396"
"http://data.doremus.org/publication/05c81e34-03c3-33c3-b949-754bd1e9f527","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/42360f32-2025-3b09-a9a4-1c44b77463f4"
"http://data.doremus.org/publication/05c81e34-03c3-33c3-b949-754bd1e9f527","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/dfd8c546-1f46-384f-963d-66ccd108d46d"
"http://data.doremus.org/publication/05c81e34-03c3-33c3-b949-754bd1e9f527","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7b772407-08a8-3eee-a462-559c3bbc8664"
"http://data.doremus.org/publication/05c81e34-03c3-33c3-b949-754bd1e9f527","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/bd0927a8-dccd-30ee-8738-14ff45109ca0"
"http://data.doremus.org/publication/05c81e34-03c3-33c3-b949-754bd1e9f527","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/77bfcd0f-bdf7-302c-a988-86e760e19846"
"http://data.doremus.org/publication/05c81e34-03c3-33c3-b949-754bd1e9f527","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a5734ca6-dd5c-36a4-a759-ad76e9406d58"
"http://data.doremus.org/publication/05c81e34-03c3-33c3-b949-754bd1e9f527","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/37ab1175-b10a-369a-b26e-b55037b31b09"
"http://data.doremus.org/publication/05c81e34-03c3-33c3-b949-754bd1e9f527","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/044a95f9-28cf-3184-96d5-d10585cdaccb"
"http://data.doremus.org/publication/05c81e34-03c3-33c3-b949-754bd1e9f527","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ff9ff728-2e1c-3b37-8b76-1679b1c9c5a5"
"http://data.doremus.org/publication/05c81e34-03c3-33c3-b949-754bd1e9f527","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/caa6ec48-07f8-37d9-aee8-35419da7dfee"
"http://data.doremus.org/publication/05c81e34-03c3-33c3-b949-754bd1e9f527","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/813649dc-06e7-3c20-aa6b-2b82a390457c"
"http://data.doremus.org/publication/05c81e34-03c3-33c3-b949-754bd1e9f527","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/cc92ad33-ee4a-33fd-9121-9fd05648674f"
"http://data.doremus.org/publication/05c81e34-03c3-33c3-b949-754bd1e9f527","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/05c81e34-03c3-33c3-b949-754bd1e9f527/publication/2"
"http://data.doremus.org/publication/05c81e34-03c3-33c3-b949-754bd1e9f527","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/05c81e34-03c3-33c3-b949-754bd1e9f527/publication/1"
"http://data.doremus.org/publication/05c81e34-03c3-33c3-b949-754bd1e9f527","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/05c81e34-03c3-33c3-b949-754bd1e9f527/distribution/2"
"http://data.doremus.org/publication/05c81e34-03c3-33c3-b949-754bd1e9f527","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/05c81e34-03c3-33c3-b949-754bd1e9f527/distribution/1"
"http://data.doremus.org/publication/05c81e34-03c3-33c3-b949-754bd1e9f527","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/05c81e34-03c3-33c3-b949-754bd1e9f527/title_responsibility"
