"subject","predicate","object"
"http://data.doremus.org/publication/36cb90c7-96a9-33a4-9fcd-9b6d5cdd756f","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/cd35fff7-c9b4-303f-a8ba-a9a054f6f9cf"
"http://data.doremus.org/publication/36cb90c7-96a9-33a4-9fcd-9b6d5cdd756f","http://data.doremus.org/ontology#U50_has_annotation","Arles : prod. Harmonia mundi France, P 1993"
"http://data.doremus.org/publication/36cb90c7-96a9-33a4-9fcd-9b6d5cdd756f","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/36cb90c7-96a9-33a4-9fcd-9b6d5cdd756f/id/PR254026"
"http://data.doremus.org/publication/36cb90c7-96a9-33a4-9fcd-9b6d5cdd756f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0001b985-0c40-3d08-90fc-5b0f5182ae90"
"http://data.doremus.org/publication/36cb90c7-96a9-33a4-9fcd-9b6d5cdd756f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ff9ff728-2e1c-3b37-8b76-1679b1c9c5a5"
"http://data.doremus.org/publication/36cb90c7-96a9-33a4-9fcd-9b6d5cdd756f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/32739d89-5672-334c-968f-489ed4ef03bd"
"http://data.doremus.org/publication/36cb90c7-96a9-33a4-9fcd-9b6d5cdd756f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5ad04d30-3659-3260-944f-40d67df22ceb"
"http://data.doremus.org/publication/36cb90c7-96a9-33a4-9fcd-9b6d5cdd756f","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/36cb90c7-96a9-33a4-9fcd-9b6d5cdd756f/publication/1"
"http://data.doremus.org/publication/36cb90c7-96a9-33a4-9fcd-9b6d5cdd756f","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/36cb90c7-96a9-33a4-9fcd-9b6d5cdd756f/publication/2"
"http://data.doremus.org/publication/36cb90c7-96a9-33a4-9fcd-9b6d5cdd756f","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/36cb90c7-96a9-33a4-9fcd-9b6d5cdd756f/distribution/2"
"http://data.doremus.org/publication/36cb90c7-96a9-33a4-9fcd-9b6d5cdd756f","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/36cb90c7-96a9-33a4-9fcd-9b6d5cdd756f/distribution/1"
"http://data.doremus.org/publication/36cb90c7-96a9-33a4-9fcd-9b6d5cdd756f","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/36cb90c7-96a9-33a4-9fcd-9b6d5cdd756f/title_responsibility"
