"subject","predicate","object"
"http://data.doremus.org/work/949e0f31-27fe-3d96-9eea-7ac5f514b0ae","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e1aadf60-1be6-3a79-ba04-8b3a0da62296"
"http://data.doremus.org/work/949e0f31-27fe-3d96-9eea-7ac5f514b0ae","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9c33a853-4a2b-365e-a449-d4594ad395fc"
"http://data.doremus.org/work/949e0f31-27fe-3d96-9eea-7ac5f514b0ae","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6b6a82b4-cf7d-327f-835f-21cd4aa0a8e8"
"http://data.doremus.org/work/949e0f31-27fe-3d96-9eea-7ac5f514b0ae","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/24acf370-a5fe-397c-aa71-33b50f377ad5"
"http://data.doremus.org/work/949e0f31-27fe-3d96-9eea-7ac5f514b0ae","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cf2b8912-1c40-3c59-8290-a38c72c3cf2f"
"http://data.doremus.org/work/949e0f31-27fe-3d96-9eea-7ac5f514b0ae","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e92fc17f-5625-37a8-b895-61fd8c762598"
"http://data.doremus.org/work/949e0f31-27fe-3d96-9eea-7ac5f514b0ae","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d4262d86-7c79-3bde-b11d-39a2e0418fda"
"http://data.doremus.org/work/949e0f31-27fe-3d96-9eea-7ac5f514b0ae","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6ec20048-c8bf-3abe-8d74-e59326b6c037"
"http://data.doremus.org/work/949e0f31-27fe-3d96-9eea-7ac5f514b0ae","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9c1dc6f9-61c7-3942-8d63-267133597131"
"http://data.doremus.org/work/949e0f31-27fe-3d96-9eea-7ac5f514b0ae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a08a9080-ab28-3778-9b8e-47e498df696d"
"http://data.doremus.org/work/949e0f31-27fe-3d96-9eea-7ac5f514b0ae","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0a98cfd1-58a9-3e20-956e-d228d0cce193"
"http://data.doremus.org/work/949e0f31-27fe-3d96-9eea-7ac5f514b0ae","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/610e4c3c-9b19-333d-b5b8-a482541c5b31"
"http://data.doremus.org/work/949e0f31-27fe-3d96-9eea-7ac5f514b0ae","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0592d9f7-af3b-35b5-a4db-a1265424c3a7"
"http://data.doremus.org/work/949e0f31-27fe-3d96-9eea-7ac5f514b0ae","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/431d1aae-088e-34ec-847a-54368d8190bf"
"http://data.doremus.org/work/949e0f31-27fe-3d96-9eea-7ac5f514b0ae","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/16e2a1f5-3381-312f-a469-0f72f8d1c0be"
"http://data.doremus.org/work/949e0f31-27fe-3d96-9eea-7ac5f514b0ae","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5c72b8d5-3030-3248-8aad-bae3b6e746e7"
"http://data.doremus.org/work/949e0f31-27fe-3d96-9eea-7ac5f514b0ae","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/faafe7b2-8646-3bd2-83a9-4e4c8d48c0cd"
"http://data.doremus.org/work/949e0f31-27fe-3d96-9eea-7ac5f514b0ae","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8311dd82-9223-31d4-9c05-1973f6cdcecf"
"http://data.doremus.org/work/949e0f31-27fe-3d96-9eea-7ac5f514b0ae","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/82f7fb60-44f2-3a35-9f99-c6102c43369e"
"http://data.doremus.org/work/949e0f31-27fe-3d96-9eea-7ac5f514b0ae","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/cefa2368-0249-3737-bedc-bb47cc39552f"
"http://data.doremus.org/work/949e0f31-27fe-3d96-9eea-7ac5f514b0ae","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/89b908c2-fd31-389d-b42d-c9fc473e9d4c"
"http://data.doremus.org/work/949e0f31-27fe-3d96-9eea-7ac5f514b0ae","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0ccc12e8-e4f5-3e39-a627-9afb96b5c4ac"
"http://data.doremus.org/work/949e0f31-27fe-3d96-9eea-7ac5f514b0ae","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/97216e36-49fa-365f-a6a2-0ca703a4c257"
"http://data.doremus.org/work/949e0f31-27fe-3d96-9eea-7ac5f514b0ae","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/0643e60f-9af1-337c-812d-9123d10fbd89"
"http://data.doremus.org/work/949e0f31-27fe-3d96-9eea-7ac5f514b0ae","http://purl.org/dc/elements/1.1/identifier","13919645"
