"subject","predicate","object"
"http://data.doremus.org/publication/9762ae12-873f-3da3-aff8-5f379b99b5b0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e8877d0f-068f-3430-ba64-081fbf8af511"
"http://data.doremus.org/publication/9762ae12-873f-3da3-aff8-5f379b99b5b0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d097fee7-bbf8-377a-85b2-4525274990ef"
"http://data.doremus.org/publication/9762ae12-873f-3da3-aff8-5f379b99b5b0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e96c3958-c44d-335b-9f20-1d58cc3ca996"
"http://data.doremus.org/publication/9762ae12-873f-3da3-aff8-5f379b99b5b0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5987ea09-0afa-30cd-b73f-6bc5c6482994"
"http://data.doremus.org/publication/9762ae12-873f-3da3-aff8-5f379b99b5b0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4d10463b-ac5c-3b22-ac13-08c49c923be1"
"http://data.doremus.org/publication/9762ae12-873f-3da3-aff8-5f379b99b5b0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7916d8d1-de19-31f8-a181-cbdfa8a58599"
"http://data.doremus.org/publication/9762ae12-873f-3da3-aff8-5f379b99b5b0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a1f9a828-17e4-3f7f-ac66-e8975cbcec73"
"http://data.doremus.org/publication/9762ae12-873f-3da3-aff8-5f379b99b5b0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0a41fa06-ff13-364c-9964-612a195c4fe2"
"http://data.doremus.org/publication/9762ae12-873f-3da3-aff8-5f379b99b5b0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7c92e9fd-f88c-3ded-bb60-7fb4d3f14879"
"http://data.doremus.org/publication/9762ae12-873f-3da3-aff8-5f379b99b5b0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/38d54ea3-09ec-3978-bda5-658912c5e498"
"http://data.doremus.org/publication/9762ae12-873f-3da3-aff8-5f379b99b5b0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f794ea91-1282-39df-82ba-b8a8439f966b"
"http://data.doremus.org/publication/9762ae12-873f-3da3-aff8-5f379b99b5b0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e627c4d1-bec7-356d-ba9b-4b0337370bad"
"http://data.doremus.org/publication/9762ae12-873f-3da3-aff8-5f379b99b5b0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e4701b22-83bf-363c-97eb-0d3ff54bd3fb"
"http://data.doremus.org/publication/9762ae12-873f-3da3-aff8-5f379b99b5b0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a35cb8a5-01b7-36c1-b410-8f55504b97c0"
"http://data.doremus.org/publication/9762ae12-873f-3da3-aff8-5f379b99b5b0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0bceb095-d591-3349-bc7d-fe180b681333"
"http://data.doremus.org/publication/9762ae12-873f-3da3-aff8-5f379b99b5b0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/579cc8a9-6cfa-32cc-916f-8a8d76d9b399"
"http://data.doremus.org/publication/9762ae12-873f-3da3-aff8-5f379b99b5b0","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/9762ae12-873f-3da3-aff8-5f379b99b5b0/publication/1"
"http://data.doremus.org/publication/9762ae12-873f-3da3-aff8-5f379b99b5b0","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/9762ae12-873f-3da3-aff8-5f379b99b5b0/publication/2"
"http://data.doremus.org/publication/9762ae12-873f-3da3-aff8-5f379b99b5b0","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/9762ae12-873f-3da3-aff8-5f379b99b5b0/distribution/2"
"http://data.doremus.org/publication/9762ae12-873f-3da3-aff8-5f379b99b5b0","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/9762ae12-873f-3da3-aff8-5f379b99b5b0/distribution/1"
"http://data.doremus.org/publication/9762ae12-873f-3da3-aff8-5f379b99b5b0","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/9762ae12-873f-3da3-aff8-5f379b99b5b0/title_responsibility"
