"subject","predicate","object"
"http://data.doremus.org/publication/c4063c59-6947-3cbb-bb7f-91958d078ab3","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/c4063c59-6947-3cbb-bb7f-91958d078ab3","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/c4063c59-6947-3cbb-bb7f-91958d078ab3","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10904"
"http://data.doremus.org/publication/c4063c59-6947-3cbb-bb7f-91958d078ab3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/b306a597-9139-3c03-bdc3-c891d5c30fd5"
"http://data.doremus.org/publication/c4063c59-6947-3cbb-bb7f-91958d078ab3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382693858.intermarc"
"http://data.doremus.org/publication/c4063c59-6947-3cbb-bb7f-91958d078ab3","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/c4063c59-6947-3cbb-bb7f-91958d078ab3/responsibility/1"
"http://data.doremus.org/publication/c4063c59-6947-3cbb-bb7f-91958d078ab3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/c4063c59-6947-3cbb-bb7f-91958d078ab3","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/c4063c59-6947-3cbb-bb7f-91958d078ab3/cast/1"
"http://data.doremus.org/publication/c4063c59-6947-3cbb-bb7f-91958d078ab3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d0abf363-4a55-3ad1-ac5c-134ca17a4660"
"http://data.doremus.org/publication/c4063c59-6947-3cbb-bb7f-91958d078ab3","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/c4063c59-6947-3cbb-bb7f-91958d078ab3/title"
"http://data.doremus.org/publication/c4063c59-6947-3cbb-bb7f-91958d078ab3","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/20821cbe-cbdd-37db-838e-a4808ce41b6f"
"http://data.doremus.org/publication/c4063c59-6947-3cbb-bb7f-91958d078ab3","http://data.doremus.org/ontology#U50_has_annotation","Paris : prod. Chamade, P 1993"
"http://data.doremus.org/publication/c4063c59-6947-3cbb-bb7f-91958d078ab3","http://data.doremus.org/ontology#U67_has_subtitle","oeuvres pour trompette seule"
"http://data.doremus.org/publication/c4063c59-6947-3cbb-bb7f-91958d078ab3","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/c4063c59-6947-3cbb-bb7f-91958d078ab3/id/CYP5608"
"http://data.doremus.org/publication/c4063c59-6947-3cbb-bb7f-91958d078ab3","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ab596425-9408-3301-b288-4b3caf5d9de2"
"http://data.doremus.org/publication/c4063c59-6947-3cbb-bb7f-91958d078ab3","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ff2bd6da-1516-3a5c-a3fb-f5fb787814d5"
"http://data.doremus.org/publication/c4063c59-6947-3cbb-bb7f-91958d078ab3","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7e04d39d-8adc-32ac-ae58-0906a7c901d6"
"http://data.doremus.org/publication/c4063c59-6947-3cbb-bb7f-91958d078ab3","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6d921b0a-485c-3439-a609-4974568dbac8"
"http://data.doremus.org/publication/c4063c59-6947-3cbb-bb7f-91958d078ab3","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2d322d7a-bdf2-341e-93cf-9bfca5556ab5"
"http://data.doremus.org/publication/c4063c59-6947-3cbb-bb7f-91958d078ab3","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c7aa8a45-c22c-3290-85ec-1965c95af94c"
"http://data.doremus.org/publication/c4063c59-6947-3cbb-bb7f-91958d078ab3","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5e4d3105-3a11-3268-8cb4-e47c88a1a2a0"
"http://data.doremus.org/publication/c4063c59-6947-3cbb-bb7f-91958d078ab3","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c9300baa-d317-39de-b50c-e730a413af67"
"http://data.doremus.org/publication/c4063c59-6947-3cbb-bb7f-91958d078ab3","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/51a4b4cc-af9a-3641-b362-634c07dfaef2"
"http://data.doremus.org/publication/c4063c59-6947-3cbb-bb7f-91958d078ab3","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/c4063c59-6947-3cbb-bb7f-91958d078ab3/publication/2"
"http://data.doremus.org/publication/c4063c59-6947-3cbb-bb7f-91958d078ab3","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/c4063c59-6947-3cbb-bb7f-91958d078ab3/publication/1"
"http://data.doremus.org/publication/c4063c59-6947-3cbb-bb7f-91958d078ab3","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/c4063c59-6947-3cbb-bb7f-91958d078ab3/distribution/2"
"http://data.doremus.org/publication/c4063c59-6947-3cbb-bb7f-91958d078ab3","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/c4063c59-6947-3cbb-bb7f-91958d078ab3/distribution/1"
"http://data.doremus.org/publication/c4063c59-6947-3cbb-bb7f-91958d078ab3","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/c4063c59-6947-3cbb-bb7f-91958d078ab3/title_responsibility"
