"subject","predicate","object"
"http://data.doremus.org/publication/d6d26ad6-303f-39a9-a872-7b5d860e7cd7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d2f1946d-bd41-3ae1-b331-0a0daa4dbcc9"
"http://data.doremus.org/publication/d6d26ad6-303f-39a9-a872-7b5d860e7cd7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/edc8f00c-09df-310a-a1a3-62c773b9fd12"
"http://data.doremus.org/publication/d6d26ad6-303f-39a9-a872-7b5d860e7cd7","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10910"
"http://data.doremus.org/publication/d6d26ad6-303f-39a9-a872-7b5d860e7cd7","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10911"
"http://data.doremus.org/publication/d6d26ad6-303f-39a9-a872-7b5d860e7cd7","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/62ad0390-bc9e-33bb-92a6-43d1784c6c25"
"http://data.doremus.org/publication/d6d26ad6-303f-39a9-a872-7b5d860e7cd7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38254510h.intermarc"
"http://data.doremus.org/publication/d6d26ad6-303f-39a9-a872-7b5d860e7cd7","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/d6d26ad6-303f-39a9-a872-7b5d860e7cd7/responsibility/1"
"http://data.doremus.org/publication/d6d26ad6-303f-39a9-a872-7b5d860e7cd7","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Musique d'abord"
"http://data.doremus.org/publication/d6d26ad6-303f-39a9-a872-7b5d860e7cd7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/d6d26ad6-303f-39a9-a872-7b5d860e7cd7","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/d6d26ad6-303f-39a9-a872-7b5d860e7cd7/cast/1"
"http://data.doremus.org/publication/d6d26ad6-303f-39a9-a872-7b5d860e7cd7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a97db900-524a-3efc-8abd-7b7146c1f622"
"http://data.doremus.org/publication/d6d26ad6-303f-39a9-a872-7b5d860e7cd7","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/d6d26ad6-303f-39a9-a872-7b5d860e7cd7/title"
"http://data.doremus.org/publication/d6d26ad6-303f-39a9-a872-7b5d860e7cd7","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/fc910bc3-e94f-301b-bc59-f7adba3799a7"
"http://data.doremus.org/publication/d6d26ad6-303f-39a9-a872-7b5d860e7cd7","http://data.doremus.org/ontology#U50_has_annotation","Détail du personnel"
"http://data.doremus.org/publication/d6d26ad6-303f-39a9-a872-7b5d860e7cd7","http://data.doremus.org/ontology#U50_has_annotation","P 1993"
"http://data.doremus.org/publication/d6d26ad6-303f-39a9-a872-7b5d860e7cd7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8cc8bb9f-576c-31f0-bf7f-2600bb96902c"
"http://data.doremus.org/publication/d6d26ad6-303f-39a9-a872-7b5d860e7cd7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2b0d0547-3ff2-33df-8bc6-26b7c70fd23e"
"http://data.doremus.org/publication/d6d26ad6-303f-39a9-a872-7b5d860e7cd7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/bfcbef1b-0ccf-3379-902e-2b52d1045322"
"http://data.doremus.org/publication/d6d26ad6-303f-39a9-a872-7b5d860e7cd7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ed87480f-de77-3927-a581-6f6da10e8e82"
"http://data.doremus.org/publication/d6d26ad6-303f-39a9-a872-7b5d860e7cd7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/530bb07e-1d24-3106-8cdc-0f4b0d73c6dc"
"http://data.doremus.org/publication/d6d26ad6-303f-39a9-a872-7b5d860e7cd7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/af230b8e-9fd7-3f19-98e3-aad7f2eccdad"
"http://data.doremus.org/publication/d6d26ad6-303f-39a9-a872-7b5d860e7cd7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2fcd17f2-7701-3463-9d85-e0972b800e2e"
"http://data.doremus.org/publication/d6d26ad6-303f-39a9-a872-7b5d860e7cd7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/cc01345e-9f7b-33c4-825e-9a92e54ddf31"
"http://data.doremus.org/publication/d6d26ad6-303f-39a9-a872-7b5d860e7cd7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f4f645a6-e0fe-3e4f-96fb-b80bcab2f94a"
"http://data.doremus.org/publication/d6d26ad6-303f-39a9-a872-7b5d860e7cd7","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/d6d26ad6-303f-39a9-a872-7b5d860e7cd7/publication/2"
"http://data.doremus.org/publication/d6d26ad6-303f-39a9-a872-7b5d860e7cd7","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/d6d26ad6-303f-39a9-a872-7b5d860e7cd7/publication/1"
"http://data.doremus.org/publication/d6d26ad6-303f-39a9-a872-7b5d860e7cd7","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/d6d26ad6-303f-39a9-a872-7b5d860e7cd7/distribution/2"
"http://data.doremus.org/publication/d6d26ad6-303f-39a9-a872-7b5d860e7cd7","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/d6d26ad6-303f-39a9-a872-7b5d860e7cd7/distribution/1"
"http://data.doremus.org/publication/d6d26ad6-303f-39a9-a872-7b5d860e7cd7","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/d6d26ad6-303f-39a9-a872-7b5d860e7cd7/title_responsibility"
