"subject","predicate","object"
"http://data.doremus.org/expression/8b8e425b-db24-3f76-9fbe-764d97ed49d1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/6aaae3b4-6294-3df9-961d-3f1dd5a7b954"
"http://data.doremus.org/expression/8b8e425b-db24-3f76-9fbe-764d97ed49d1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f66a0ef2-9d8e-3e00-8533-322c485c330c"
"http://data.doremus.org/expression/8b8e425b-db24-3f76-9fbe-764d97ed49d1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/bb03455a-a669-30e4-a3f9-83d8cd0552cb"
"http://data.doremus.org/expression/8b8e425b-db24-3f76-9fbe-764d97ed49d1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0e0bbac8-b2a1-3c5d-8b95-cdf5ecd0ad56"
"http://data.doremus.org/expression/8b8e425b-db24-3f76-9fbe-764d97ed49d1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/bb14a6d7-d845-3fa9-9e36-e2c1b054df90"
"http://data.doremus.org/expression/8b8e425b-db24-3f76-9fbe-764d97ed49d1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a9529847-cdda-383f-867a-e1ee0c93457b"
"http://data.doremus.org/expression/8b8e425b-db24-3f76-9fbe-764d97ed49d1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/38107051-4a74-3a30-a5ea-6fadb6d15fdb"
"http://data.doremus.org/expression/8b8e425b-db24-3f76-9fbe-764d97ed49d1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0fab03e7-db2d-3411-bd9d-ad625c4e1d0e"
"http://data.doremus.org/expression/8b8e425b-db24-3f76-9fbe-764d97ed49d1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/da915b83-e7de-345f-9d97-da411b55acc0"
"http://data.doremus.org/expression/8b8e425b-db24-3f76-9fbe-764d97ed49d1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/641efe22-9de1-303d-98c8-b9d92beb659f"
"http://data.doremus.org/expression/8b8e425b-db24-3f76-9fbe-764d97ed49d1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a2f52f6f-6a42-3a0a-8084-46f97c44805b"
"http://data.doremus.org/expression/8b8e425b-db24-3f76-9fbe-764d97ed49d1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/bfb2e699-602b-3d07-b769-1d9779e6f43e"
"http://data.doremus.org/expression/8b8e425b-db24-3f76-9fbe-764d97ed49d1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/56323934-48d2-362f-b360-60b4d2634c7e"
"http://data.doremus.org/expression/8b8e425b-db24-3f76-9fbe-764d97ed49d1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/bdcd7a64-ec3c-3b72-a195-b00417201992"
"http://data.doremus.org/expression/8b8e425b-db24-3f76-9fbe-764d97ed49d1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f8538af1-10e4-3784-b9ad-30e3fe5f6a78"
"http://data.doremus.org/expression/8b8e425b-db24-3f76-9fbe-764d97ed49d1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8e948bf8-c011-3e02-bd78-e6b4e076140b"
"http://data.doremus.org/expression/8b8e425b-db24-3f76-9fbe-764d97ed49d1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/606f2f12-c869-34bd-bbfa-687129b6bfd9"
"http://data.doremus.org/expression/8b8e425b-db24-3f76-9fbe-764d97ed49d1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7feb4f40-3f7a-32ea-8528-86cf0783381d"
"http://data.doremus.org/expression/8b8e425b-db24-3f76-9fbe-764d97ed49d1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/826305b2-d661-3071-a6a8-f67e3fd60677"
"http://data.doremus.org/expression/8b8e425b-db24-3f76-9fbe-764d97ed49d1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/efc9f094-8e7b-37cf-96bf-5fc4ab4d5ee7"
"http://data.doremus.org/expression/8b8e425b-db24-3f76-9fbe-764d97ed49d1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d091ae90-9255-3a3f-a750-046c90c79a4d"
