"subject","predicate","object"
"http://data.doremus.org/publication/b2202f16-5f13-3c3b-b56b-5358e881b316","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/b2202f16-5f13-3c3b-b56b-5358e881b316/title"
"http://data.doremus.org/publication/b2202f16-5f13-3c3b-b56b-5358e881b316","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/bf3a78f1-d3c6-3c36-aeca-9b4fca9f575f"
"http://data.doremus.org/publication/b2202f16-5f13-3c3b-b56b-5358e881b316","http://data.doremus.org/ontology#U50_has_annotation","Instruments anciens"
"http://data.doremus.org/publication/b2202f16-5f13-3c3b-b56b-5358e881b316","http://data.doremus.org/ontology#U50_has_annotation","Gentilly : prod. Auvidis, P 1996"
"http://data.doremus.org/publication/b2202f16-5f13-3c3b-b56b-5358e881b316","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/b2202f16-5f13-3c3b-b56b-5358e881b316/id/E8581"
"http://data.doremus.org/publication/b2202f16-5f13-3c3b-b56b-5358e881b316","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d1330654-6403-387d-9448-35688714af5f"
"http://data.doremus.org/publication/b2202f16-5f13-3c3b-b56b-5358e881b316","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/12b07b06-b614-3a08-b83b-199749fb34b5"
"http://data.doremus.org/publication/b2202f16-5f13-3c3b-b56b-5358e881b316","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/28107096-bf15-37d5-99de-4accbdafe3c1"
"http://data.doremus.org/publication/b2202f16-5f13-3c3b-b56b-5358e881b316","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/eb55fe45-70d3-33c7-b1c4-36efa73b4eef"
"http://data.doremus.org/publication/b2202f16-5f13-3c3b-b56b-5358e881b316","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/b2202f16-5f13-3c3b-b56b-5358e881b316/publication/1"
"http://data.doremus.org/publication/b2202f16-5f13-3c3b-b56b-5358e881b316","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/b2202f16-5f13-3c3b-b56b-5358e881b316/publication/2"
"http://data.doremus.org/publication/b2202f16-5f13-3c3b-b56b-5358e881b316","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/b2202f16-5f13-3c3b-b56b-5358e881b316/distribution/2"
"http://data.doremus.org/publication/b2202f16-5f13-3c3b-b56b-5358e881b316","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/b2202f16-5f13-3c3b-b56b-5358e881b316/distribution/1"
"http://data.doremus.org/publication/b2202f16-5f13-3c3b-b56b-5358e881b316","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/b2202f16-5f13-3c3b-b56b-5358e881b316/title_responsibility"
