"subject","predicate","object"
"http://data.doremus.org/publication/04d106e1-8812-365d-836d-57e4ed7edbf7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d84478fb-72d6-32ea-b87b-017edf66176f"
"http://data.doremus.org/publication/04d106e1-8812-365d-836d-57e4ed7edbf7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/909e0d56-5243-39a7-b420-c7bc9ae8ffaf"
"http://data.doremus.org/publication/04d106e1-8812-365d-836d-57e4ed7edbf7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5598d3d1-523d-3752-8b4d-0de5b60ddebd"
"http://data.doremus.org/publication/04d106e1-8812-365d-836d-57e4ed7edbf7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2d08ed17-9e98-37a4-8ac7-d569c3bb1adb"
"http://data.doremus.org/publication/04d106e1-8812-365d-836d-57e4ed7edbf7","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/04d106e1-8812-365d-836d-57e4ed7edbf7","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/04d106e1-8812-365d-836d-57e4ed7edbf7","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/11303"
"http://data.doremus.org/publication/04d106e1-8812-365d-836d-57e4ed7edbf7","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/926ed53a-e40b-3ead-97dd-8569e604cfb2"
"http://data.doremus.org/publication/04d106e1-8812-365d-836d-57e4ed7edbf7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38414710k.intermarc"
"http://data.doremus.org/publication/04d106e1-8812-365d-836d-57e4ed7edbf7","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/04d106e1-8812-365d-836d-57e4ed7edbf7/responsibility/1"
"http://data.doremus.org/publication/04d106e1-8812-365d-836d-57e4ed7edbf7","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Freizeit Revue"
"http://data.doremus.org/publication/04d106e1-8812-365d-836d-57e4ed7edbf7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/04d106e1-8812-365d-836d-57e4ed7edbf7","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/04d106e1-8812-365d-836d-57e4ed7edbf7/cast/1"
"http://data.doremus.org/publication/04d106e1-8812-365d-836d-57e4ed7edbf7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/64534580-a72f-3bb3-99d1-f20b44931382"
"http://data.doremus.org/publication/04d106e1-8812-365d-836d-57e4ed7edbf7","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/04d106e1-8812-365d-836d-57e4ed7edbf7/title"
"http://data.doremus.org/publication/04d106e1-8812-365d-836d-57e4ed7edbf7","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/faf64fcf-8802-3d6a-b617-ecfe7de492fa"
"http://data.doremus.org/publication/04d106e1-8812-365d-836d-57e4ed7edbf7","http://data.doremus.org/ontology#U50_has_annotation","Munchen 71 : prod. Orfeo International Music GmbH, P 1984"
"http://data.doremus.org/publication/04d106e1-8812-365d-836d-57e4ed7edbf7","http://data.doremus.org/ontology#U67_has_subtitle","canzoni napoletane"
"http://data.doremus.org/publication/04d106e1-8812-365d-836d-57e4ed7edbf7","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/04d106e1-8812-365d-836d-57e4ed7edbf7/id/M075832I"
"http://data.doremus.org/publication/04d106e1-8812-365d-836d-57e4ed7edbf7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/470813e3-bf4f-34e0-a970-4005e8c6b9c1"
"http://data.doremus.org/publication/04d106e1-8812-365d-836d-57e4ed7edbf7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d3d35770-ad81-3b4a-bded-0b23fc6690cd"
"http://data.doremus.org/publication/04d106e1-8812-365d-836d-57e4ed7edbf7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ff2e5a4e-279a-3a24-a4a7-1efbec37fcf3"
"http://data.doremus.org/publication/04d106e1-8812-365d-836d-57e4ed7edbf7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ce4ecd21-21af-3b91-98c5-a3d6b744e7c1"
"http://data.doremus.org/publication/04d106e1-8812-365d-836d-57e4ed7edbf7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ecf66a18-a3b5-3ae1-85f8-1c2c0c582e37"
"http://data.doremus.org/publication/04d106e1-8812-365d-836d-57e4ed7edbf7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/07dbfe10-0bd6-35ab-a7a6-e4efa3651f78"
"http://data.doremus.org/publication/04d106e1-8812-365d-836d-57e4ed7edbf7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9fc6a567-5420-3fe6-8223-bb7640971827"
"http://data.doremus.org/publication/04d106e1-8812-365d-836d-57e4ed7edbf7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ebd368cc-94b3-3cd9-a1a1-35c54e20a302"
"http://data.doremus.org/publication/04d106e1-8812-365d-836d-57e4ed7edbf7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/01eb1f7a-870d-3405-a6a4-6946dc9da3a4"
"http://data.doremus.org/publication/04d106e1-8812-365d-836d-57e4ed7edbf7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2c6bcab7-c402-3ef8-b852-7807824a7328"
"http://data.doremus.org/publication/04d106e1-8812-365d-836d-57e4ed7edbf7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/011a5969-a8fc-3505-95ba-4413cda075e7"
"http://data.doremus.org/publication/04d106e1-8812-365d-836d-57e4ed7edbf7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/eec65682-dcfa-3ea2-8631-47de503cb8af"
"http://data.doremus.org/publication/04d106e1-8812-365d-836d-57e4ed7edbf7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0e5debba-1685-3f96-a83c-85138f91da76"
"http://data.doremus.org/publication/04d106e1-8812-365d-836d-57e4ed7edbf7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6aa66c61-dd4c-33f8-a8d9-6f0feaaf7e42"
"http://data.doremus.org/publication/04d106e1-8812-365d-836d-57e4ed7edbf7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0a884450-cb51-3b95-9bec-0daf3ffb8651"
"http://data.doremus.org/publication/04d106e1-8812-365d-836d-57e4ed7edbf7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/83611a6b-b4fb-3bb0-ae83-ff4e35b13fad"
"http://data.doremus.org/publication/04d106e1-8812-365d-836d-57e4ed7edbf7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2847659e-a3e9-3430-89eb-9fa124738f63"
"http://data.doremus.org/publication/04d106e1-8812-365d-836d-57e4ed7edbf7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7bb1ebee-c2cf-35aa-bd3f-8ae2f952f5c6"
"http://data.doremus.org/publication/04d106e1-8812-365d-836d-57e4ed7edbf7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/db99564a-193c-3c7c-8171-a706d6811935"
"http://data.doremus.org/publication/04d106e1-8812-365d-836d-57e4ed7edbf7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/616709cb-de64-3a6a-8107-afe608322c64"
"http://data.doremus.org/publication/04d106e1-8812-365d-836d-57e4ed7edbf7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1b4d9143-84c8-303f-984d-66e9ed9ea4bd"
"http://data.doremus.org/publication/04d106e1-8812-365d-836d-57e4ed7edbf7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/dbad2e24-27d2-30b0-a9e6-c6ae66a8b5bc"
"http://data.doremus.org/publication/04d106e1-8812-365d-836d-57e4ed7edbf7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/37d0b774-8d0e-3ea1-a5ca-6b0b7429856e"
"http://data.doremus.org/publication/04d106e1-8812-365d-836d-57e4ed7edbf7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/59453743-0993-3cc9-9856-2cecc5638eca"
"http://data.doremus.org/publication/04d106e1-8812-365d-836d-57e4ed7edbf7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6b68580a-248f-3750-869a-1d48d7323c2f"
"http://data.doremus.org/publication/04d106e1-8812-365d-836d-57e4ed7edbf7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/fc35043e-5394-3b05-b9d3-76cd50d003e4"
"http://data.doremus.org/publication/04d106e1-8812-365d-836d-57e4ed7edbf7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c0d3f34b-0c0c-3071-a783-13e6972140ab"
"http://data.doremus.org/publication/04d106e1-8812-365d-836d-57e4ed7edbf7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/333c527a-94c6-3bfe-bd16-74de1515499c"
"http://data.doremus.org/publication/04d106e1-8812-365d-836d-57e4ed7edbf7","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/04d106e1-8812-365d-836d-57e4ed7edbf7/publication/1"
"http://data.doremus.org/publication/04d106e1-8812-365d-836d-57e4ed7edbf7","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/04d106e1-8812-365d-836d-57e4ed7edbf7/publication/2"
"http://data.doremus.org/publication/04d106e1-8812-365d-836d-57e4ed7edbf7","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/04d106e1-8812-365d-836d-57e4ed7edbf7/distribution/1"
"http://data.doremus.org/publication/04d106e1-8812-365d-836d-57e4ed7edbf7","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/04d106e1-8812-365d-836d-57e4ed7edbf7/distribution/2"
"http://data.doremus.org/publication/04d106e1-8812-365d-836d-57e4ed7edbf7","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/04d106e1-8812-365d-836d-57e4ed7edbf7/title_responsibility"
