"subject","predicate","object"
"http://data.doremus.org/event/edbe7bd0-d10a-340b-8c55-8e92d6201896","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2ed1a2b4-12e2-3a1a-be43-d188e1da9e63"
"http://data.doremus.org/event/edbe7bd0-d10a-340b-8c55-8e92d6201896","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a36736b2-9a0c-3c5a-89fe-42d6af1b46cc"
"http://data.doremus.org/event/edbe7bd0-d10a-340b-8c55-8e92d6201896","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/222e6f1c-9ae4-33ad-a1cd-73bd97241d59"
"http://data.doremus.org/event/edbe7bd0-d10a-340b-8c55-8e92d6201896","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/799b1cd5-b122-397b-9e82-e73f3292a25a"
"http://data.doremus.org/event/edbe7bd0-d10a-340b-8c55-8e92d6201896","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e5d30fd8-3b33-3a6e-ad21-e2f2cb2ab555"
"http://data.doremus.org/event/edbe7bd0-d10a-340b-8c55-8e92d6201896","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b092a914-0dbe-35e0-971c-9a6eb7a0efd1"
"http://data.doremus.org/event/edbe7bd0-d10a-340b-8c55-8e92d6201896","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c225bea5-f638-3740-ad9c-5971f4c5c277"
"http://data.doremus.org/event/edbe7bd0-d10a-340b-8c55-8e92d6201896","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/48fdf912-14bb-345e-b335-b335b6de513f"
"http://data.doremus.org/event/edbe7bd0-d10a-340b-8c55-8e92d6201896","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/b3839cff-bb70-3305-b9cd-f2e4ce18fa8b"
"http://data.doremus.org/event/edbe7bd0-d10a-340b-8c55-8e92d6201896","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/49beff6a-e82b-3eed-8bbb-166e8f8ef6d0"
"http://data.doremus.org/event/edbe7bd0-d10a-340b-8c55-8e92d6201896","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/0cfba2bb-b393-3592-82d4-ac9d77a93f5b"
"http://data.doremus.org/event/edbe7bd0-d10a-340b-8c55-8e92d6201896","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/d415266b-78a5-3319-ac52-c709a6f125c6"
"http://data.doremus.org/event/edbe7bd0-d10a-340b-8c55-8e92d6201896","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/bcbbcf99-af27-391a-a550-e847916385ad"
"http://data.doremus.org/event/edbe7bd0-d10a-340b-8c55-8e92d6201896","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/7cb67aa6-b07b-3ec4-9d68-80ade6cc5c81"
"http://data.doremus.org/event/edbe7bd0-d10a-340b-8c55-8e92d6201896","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/1b09d45c-dcd8-37f9-afa0-7809101c8416"
"http://data.doremus.org/event/edbe7bd0-d10a-340b-8c55-8e92d6201896","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/ae225e6a-7563-398c-948c-aedcd541730b"
"http://data.doremus.org/event/edbe7bd0-d10a-340b-8c55-8e92d6201896","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/53d16503-f468-3d2b-aa4f-fcb12b43867d"
