"subject","predicate","object"
"http://data.doremus.org/editing/d2895b7b-704d-3f26-ae64-eb26d1156f5e","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/9ad10062-c6a4-34d4-980d-d92dcca0f6cd"
"http://data.doremus.org/editing/d2895b7b-704d-3f26-ae64-eb26d1156f5e","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/fc7ee205-8af2-3a7a-b067-3d4cd5c2b5bf"
"http://data.doremus.org/editing/d2895b7b-704d-3f26-ae64-eb26d1156f5e","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/e8cae7b0-5496-3b2b-93f7-0f82c50a32fb"
"http://data.doremus.org/editing/d2895b7b-704d-3f26-ae64-eb26d1156f5e","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/eab257de-a20c-3176-98e4-da65ce59758d"
"http://data.doremus.org/editing/d2895b7b-704d-3f26-ae64-eb26d1156f5e","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/1cbd43a2-a07e-39db-a042-4fdc10a63bdb"
"http://data.doremus.org/editing/d2895b7b-704d-3f26-ae64-eb26d1156f5e","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/e35e0a25-f4d4-3418-bfe0-931eed5b1421"
"http://data.doremus.org/editing/d2895b7b-704d-3f26-ae64-eb26d1156f5e","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/db7f1034-3ccc-3097-9390-a872779cfe68"
"http://data.doremus.org/editing/d2895b7b-704d-3f26-ae64-eb26d1156f5e","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/72ada830-3c28-343a-81e3-852008846b79"
"http://data.doremus.org/editing/d2895b7b-704d-3f26-ae64-eb26d1156f5e","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/cd8c2f83-a695-3657-8396-d9af425b92fd"
"http://data.doremus.org/editing/d2895b7b-704d-3f26-ae64-eb26d1156f5e","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/f96e79fc-e7d1-3f7c-a7b0-b40ebdf35fd8"
"http://data.doremus.org/editing/d2895b7b-704d-3f26-ae64-eb26d1156f5e","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/ab718f3f-46d3-3e69-848c-2d167232d69b"
"http://data.doremus.org/editing/d2895b7b-704d-3f26-ae64-eb26d1156f5e","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/36302e10-f791-35ac-92c3-9cdaa72e52a2"
"http://data.doremus.org/editing/d2895b7b-704d-3f26-ae64-eb26d1156f5e","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/bcc3d7d4-e726-3a11-b3b2-191b825f2bd8"
"http://data.doremus.org/editing/d2895b7b-704d-3f26-ae64-eb26d1156f5e","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/645d491f-cfb0-3235-bd1c-fce5688deadc"
"http://data.doremus.org/editing/d2895b7b-704d-3f26-ae64-eb26d1156f5e","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/0e1e680c-abd3-3abb-88ea-8fe28d9fef0c"
"http://data.doremus.org/editing/d2895b7b-704d-3f26-ae64-eb26d1156f5e","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/4a2a5314-429a-3c58-b2de-63df4391efda"
"http://data.doremus.org/editing/d2895b7b-704d-3f26-ae64-eb26d1156f5e","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/9680018a-903a-3b5e-a366-cc3d4598a50b"
"http://data.doremus.org/editing/d2895b7b-704d-3f26-ae64-eb26d1156f5e","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/610c41ce-011e-3b1e-a3e8-43c1c0225c51"
"http://data.doremus.org/editing/d2895b7b-704d-3f26-ae64-eb26d1156f5e","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/cd2dc14a-ec88-3a3c-a8a2-1bedb0ed41d6"
"http://data.doremus.org/editing/d2895b7b-704d-3f26-ae64-eb26d1156f5e","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/f198b024-9506-3aad-8f9b-259bbcc14193"
"http://data.doremus.org/editing/d2895b7b-704d-3f26-ae64-eb26d1156f5e","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/d210d2c9-1852-33fb-8820-e20380c62d19"
"http://data.doremus.org/editing/d2895b7b-704d-3f26-ae64-eb26d1156f5e","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/8548050f-a11d-375e-9440-75fad19d579c"
"http://data.doremus.org/editing/d2895b7b-704d-3f26-ae64-eb26d1156f5e","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/d40e2ac2-5091-3450-820b-69f336071819"
"http://data.doremus.org/editing/d2895b7b-704d-3f26-ae64-eb26d1156f5e","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/8b3b7a2d-a367-3bce-8e37-3886565bb9d0"
"http://data.doremus.org/editing/d2895b7b-704d-3f26-ae64-eb26d1156f5e","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/cc372a0f-2b31-30a5-9873-769ea4220119"
"http://data.doremus.org/editing/d2895b7b-704d-3f26-ae64-eb26d1156f5e","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/401c4dd3-caff-3153-a21b-222f5a5f361b"
"http://data.doremus.org/editing/d2895b7b-704d-3f26-ae64-eb26d1156f5e","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/2671f50d-ea74-3fb3-82be-0364c16649e0"
"http://data.doremus.org/editing/d2895b7b-704d-3f26-ae64-eb26d1156f5e","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/2b398ce5-1dd9-39de-827f-5b6d5e593fdb"
"http://data.doremus.org/editing/d2895b7b-704d-3f26-ae64-eb26d1156f5e","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/d827e9bf-077c-351b-9a57-332b21e8a1dc"
"http://data.doremus.org/editing/d2895b7b-704d-3f26-ae64-eb26d1156f5e","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/6ec61c00-3dc3-3c26-ab40-2a21cdd78120"
"http://data.doremus.org/editing/d2895b7b-704d-3f26-ae64-eb26d1156f5e","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/f2a92072-ae54-3faa-bba6-a6252cf85066"
"http://data.doremus.org/editing/d2895b7b-704d-3f26-ae64-eb26d1156f5e","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/8b9b0700-7a51-372a-a1ac-a719b27c2bda"
"http://data.doremus.org/editing/d2895b7b-704d-3f26-ae64-eb26d1156f5e","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/db5574b1-d170-36eb-a286-e5847bca73d6"
"http://data.doremus.org/editing/d2895b7b-704d-3f26-ae64-eb26d1156f5e","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/4e9c4071-bf90-3f39-bd39-8ba27cbf2177"
"http://data.doremus.org/editing/d2895b7b-704d-3f26-ae64-eb26d1156f5e","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/b557a524-d42f-34ae-b713-a3074110c7a6"
"http://data.doremus.org/editing/d2895b7b-704d-3f26-ae64-eb26d1156f5e","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/b20e39a0-bac8-3013-bc11-4f1a164b549e"
"http://data.doremus.org/editing/d2895b7b-704d-3f26-ae64-eb26d1156f5e","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/5f6ae97d-316c-3635-8d36-b25b05fd727c"
"http://data.doremus.org/editing/d2895b7b-704d-3f26-ae64-eb26d1156f5e","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/34432ee5-8d60-3913-ae31-13d128b6f460"
"http://data.doremus.org/editing/d2895b7b-704d-3f26-ae64-eb26d1156f5e","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/2027f66c-acaf-3652-ab4a-6a7d6da6ed07"
"http://data.doremus.org/editing/d2895b7b-704d-3f26-ae64-eb26d1156f5e","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/6c528b57-63ba-3dfc-90d0-073edc226189"
"http://data.doremus.org/editing/d2895b7b-704d-3f26-ae64-eb26d1156f5e","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/d87c43a5-5e91-35de-8cf7-24de45293cf7"
"http://data.doremus.org/editing/d2895b7b-704d-3f26-ae64-eb26d1156f5e","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/94016c65-f317-3514-85d7-b54c8962c11c"
"http://data.doremus.org/editing/d2895b7b-704d-3f26-ae64-eb26d1156f5e","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/2b4f8ca5-a843-31ba-9aa2-e0c170a6139b"
"http://data.doremus.org/editing/d2895b7b-704d-3f26-ae64-eb26d1156f5e","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/debd7311-6cb0-3cb6-b272-74af6c0f3700"
"http://data.doremus.org/editing/d2895b7b-704d-3f26-ae64-eb26d1156f5e","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/9b62fc62-f893-3a72-b4a3-32c752d4fbdf"
"http://data.doremus.org/editing/d2895b7b-704d-3f26-ae64-eb26d1156f5e","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/85910528-31ce-39af-923d-5fd0053efa91"
"http://data.doremus.org/editing/d2895b7b-704d-3f26-ae64-eb26d1156f5e","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/ebbd10a4-1595-36ae-856b-f8d6be49c5dc"
"http://data.doremus.org/editing/d2895b7b-704d-3f26-ae64-eb26d1156f5e","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/d829342a-a12c-3b37-9c67-0f762465d6a2"
"http://data.doremus.org/editing/d2895b7b-704d-3f26-ae64-eb26d1156f5e","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/05f7da05-664e-38f2-9a7a-f2880ba26370"
"http://data.doremus.org/editing/d2895b7b-704d-3f26-ae64-eb26d1156f5e","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/6aa23b6f-9161-3822-8c9b-6e57157a63e9"
"http://data.doremus.org/editing/d2895b7b-704d-3f26-ae64-eb26d1156f5e","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/718a54bd-625c-33b7-a84d-8f0f10bb76f2"
"http://data.doremus.org/editing/d2895b7b-704d-3f26-ae64-eb26d1156f5e","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/93e9bb50-807e-3be7-842d-4af7334eb4a7"
"http://data.doremus.org/editing/d2895b7b-704d-3f26-ae64-eb26d1156f5e","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/e4dc25e9-0836-3006-b48c-43c7da58e655"
"http://data.doremus.org/editing/d2895b7b-704d-3f26-ae64-eb26d1156f5e","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/23a8e46d-f993-3f39-9c9e-55b1abb54752"
"http://data.doremus.org/editing/d2895b7b-704d-3f26-ae64-eb26d1156f5e","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/a3bf8ca1-d4c3-35b6-8634-ffdb68e7d18d"
"http://data.doremus.org/editing/d2895b7b-704d-3f26-ae64-eb26d1156f5e","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/7e3f90f6-8145-374b-bc4f-069b2879478b"
"http://data.doremus.org/editing/d2895b7b-704d-3f26-ae64-eb26d1156f5e","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/844af181-5bdc-37e5-b297-d0d02fdb38e3"
"http://data.doremus.org/editing/d2895b7b-704d-3f26-ae64-eb26d1156f5e","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/77130d0e-aa7a-3f85-b101-2992c2895d94"
"http://data.doremus.org/editing/d2895b7b-704d-3f26-ae64-eb26d1156f5e","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/6b55e240-7ba2-3c30-a6fc-7ac855ee2b8f"
