"subject","predicate","object"
"http://data.doremus.org/performance/f672fde8-fb4f-3723-9310-39a6af955bca","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/162f78be-e56c-38a0-a4d4-156b0a8159e1"
"http://data.doremus.org/performance/f672fde8-fb4f-3723-9310-39a6af955bca","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ac5884c8-a3a1-333b-a2f1-9bb01a4962de"
"http://data.doremus.org/performance/f672fde8-fb4f-3723-9310-39a6af955bca","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ebea4a13-1bc5-3cd9-8a2c-37ff518c13ae"
"http://data.doremus.org/performance/f672fde8-fb4f-3723-9310-39a6af955bca","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fb4db4ce-cd74-390c-aa48-ca05ae316f96"
"http://data.doremus.org/performance/f672fde8-fb4f-3723-9310-39a6af955bca","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3fa2d3c9-5253-392f-876a-e05b26d3dc13"
"http://data.doremus.org/performance/f672fde8-fb4f-3723-9310-39a6af955bca","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a3c9e88c-ae34-3d44-bcff-0eea93efd106"
"http://data.doremus.org/performance/f672fde8-fb4f-3723-9310-39a6af955bca","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bb17f6c5-51a9-3c22-bcdf-8cc2d8138b58"
"http://data.doremus.org/performance/f672fde8-fb4f-3723-9310-39a6af955bca","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2144412a-0266-32b1-9050-06e4675229f2"
"http://data.doremus.org/performance/f672fde8-fb4f-3723-9310-39a6af955bca","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ade03cd4-1366-30f9-bfb2-7dae947288c3"
"http://data.doremus.org/performance/f672fde8-fb4f-3723-9310-39a6af955bca","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6994de8f-bcc3-330c-a5a4-292bbd84cc65"
"http://data.doremus.org/performance/f672fde8-fb4f-3723-9310-39a6af955bca","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3a93e274-28aa-36f6-ac1f-64e1bcff992e"
"http://data.doremus.org/performance/f672fde8-fb4f-3723-9310-39a6af955bca","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/80e505ea-d31e-3252-a3cf-18985a3c2505"
"http://data.doremus.org/performance/f672fde8-fb4f-3723-9310-39a6af955bca","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bfad322e-cfca-3436-ad9d-b0b70743a820"
"http://data.doremus.org/performance/f672fde8-fb4f-3723-9310-39a6af955bca","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2d70b6ad-4214-3df4-93d2-9ff223f651a2"
"http://data.doremus.org/performance/f672fde8-fb4f-3723-9310-39a6af955bca","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4682826c-4e41-3ee9-a995-923321cfa132"
"http://data.doremus.org/performance/f672fde8-fb4f-3723-9310-39a6af955bca","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/b9e5db5f-f7be-3092-83e0-7b676b202027"
