"subject","predicate","object"
"http://data.doremus.org/artist/98ae1da3-c177-3ef9-a2b2-50460f52f145","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/98ae1da3-c177-3ef9-a2b2-50460f52f145/birth"
"http://data.doremus.org/artist/98ae1da3-c177-3ef9-a2b2-50460f52f145","http://xmlns.com/foaf/0.1/name","Anton Franz Josef Eberl"
"http://data.doremus.org/artist/98ae1da3-c177-3ef9-a2b2-50460f52f145","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anton_Eberl.jpg"
"http://data.doremus.org/artist/98ae1da3-c177-3ef9-a2b2-50460f52f145","http://purl.org/dc/elements/1.1/identifier","13966271"
"http://data.doremus.org/artist/98ae1da3-c177-3ef9-a2b2-50460f52f145","http://xmlns.com/foaf/0.1/firstName","Anton Franz Josef"
"http://data.doremus.org/artist/98ae1da3-c177-3ef9-a2b2-50460f52f145","http://erlangen-crm.org/current/P131_is_identified_by","Eberl, Anton Franz Josef (1765-1807)"
"http://data.doremus.org/artist/98ae1da3-c177-3ef9-a2b2-50460f52f145","http://schema.org/birthPlace","http://sws.geonames.org/2761369/"
"http://data.doremus.org/artist/98ae1da3-c177-3ef9-a2b2-50460f52f145","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Anton_Eberl"
"http://data.doremus.org/artist/98ae1da3-c177-3ef9-a2b2-50460f52f145","http://schema.org/deathPlace","http://sws.geonames.org/2761369/"
"http://data.doremus.org/artist/98ae1da3-c177-3ef9-a2b2-50460f52f145","http://xmlns.com/foaf/0.1/surname","Eberl"
