"subject","predicate","object"
"http://data.doremus.org/work/fb057c4d-c01b-3d6a-b4c2-4805de89bb00","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e14a7c8a-c184-3379-a251-0c33f538ce03"
"http://data.doremus.org/work/fb057c4d-c01b-3d6a-b4c2-4805de89bb00","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b755ac92-cd9d-39e6-8aa1-758369246b72"
"http://data.doremus.org/work/fb057c4d-c01b-3d6a-b4c2-4805de89bb00","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c4292f56-af2d-3433-9956-8f8394be00ed"
"http://data.doremus.org/work/fb057c4d-c01b-3d6a-b4c2-4805de89bb00","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/fd83a7ee-235a-3288-9226-43cc58b979fe"
"http://data.doremus.org/work/fb057c4d-c01b-3d6a-b4c2-4805de89bb00","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/195ba1b1-8b84-371c-9616-90402ef67d7e"
"http://data.doremus.org/work/fb057c4d-c01b-3d6a-b4c2-4805de89bb00","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/50313561-8945-37c6-88ac-dd3a9ea64cec"
"http://data.doremus.org/work/fb057c4d-c01b-3d6a-b4c2-4805de89bb00","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6310e5f7-b1e3-3eeb-88a2-2f9d6048ccaf"
"http://data.doremus.org/work/fb057c4d-c01b-3d6a-b4c2-4805de89bb00","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9edd4c9d-1f5c-3931-8c03-f2fe47e7ae74"
"http://data.doremus.org/work/fb057c4d-c01b-3d6a-b4c2-4805de89bb00","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4d59f838-d6e8-3b79-8ad9-8a1862bb9715"
"http://data.doremus.org/work/fb057c4d-c01b-3d6a-b4c2-4805de89bb00","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/158fd92e-92f9-3495-901e-bcdacd91117a"
"http://data.doremus.org/work/fb057c4d-c01b-3d6a-b4c2-4805de89bb00","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e77345ec-9759-3be2-8320-f13bb1dadfb0"
"http://data.doremus.org/work/fb057c4d-c01b-3d6a-b4c2-4805de89bb00","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/42571abb-f7ee-31e3-aec2-98e5e927afe6"
"http://data.doremus.org/work/fb057c4d-c01b-3d6a-b4c2-4805de89bb00","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/32b75be4-c5d4-3ea6-87c0-4d3df28df020"
"http://data.doremus.org/work/fb057c4d-c01b-3d6a-b4c2-4805de89bb00","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/83eee363-414a-3c37-8f73-79062e34c424"
"http://data.doremus.org/work/fb057c4d-c01b-3d6a-b4c2-4805de89bb00","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4811ebe7-31b8-3de4-ac78-1781198ed59f"
"http://data.doremus.org/work/fb057c4d-c01b-3d6a-b4c2-4805de89bb00","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/73d6c908-f72d-36de-9f85-a4e53c8290ce"
"http://data.doremus.org/work/fb057c4d-c01b-3d6a-b4c2-4805de89bb00","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/90c46af1-64a8-334e-9756-7e5cbcf483cf"
"http://data.doremus.org/work/fb057c4d-c01b-3d6a-b4c2-4805de89bb00","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/95e51fce-06e2-3c4b-b0dc-f5912a1cf9c6"
"http://data.doremus.org/work/fb057c4d-c01b-3d6a-b4c2-4805de89bb00","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1ed68bdc-0c1a-3d3e-b8ff-a421e65c2447"
"http://data.doremus.org/work/fb057c4d-c01b-3d6a-b4c2-4805de89bb00","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a655d13a-80cd-36c5-b3ce-0874cdb71266"
"http://data.doremus.org/work/fb057c4d-c01b-3d6a-b4c2-4805de89bb00","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f2be9ac0-859f-33b1-853a-cb11d31a7aa4"
"http://data.doremus.org/work/fb057c4d-c01b-3d6a-b4c2-4805de89bb00","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/96fca9c1-585d-3482-a7af-2b37d705af6f"
"http://data.doremus.org/work/fb057c4d-c01b-3d6a-b4c2-4805de89bb00","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/28973c31-f7fb-3f93-a06c-3747b6d24d4e"
"http://data.doremus.org/work/fb057c4d-c01b-3d6a-b4c2-4805de89bb00","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/df581d18-a7cf-3389-a72d-47024d2392c4"
"http://data.doremus.org/work/fb057c4d-c01b-3d6a-b4c2-4805de89bb00","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/03ffbe77-f964-3d4b-8d08-82cce8e5296e"
"http://data.doremus.org/work/fb057c4d-c01b-3d6a-b4c2-4805de89bb00","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f6ff870d-cde4-3ec4-8e2b-622030059460"
"http://data.doremus.org/work/fb057c4d-c01b-3d6a-b4c2-4805de89bb00","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/7051f20f-4ca2-3a9f-9810-310f5a130755"
"http://data.doremus.org/work/fb057c4d-c01b-3d6a-b4c2-4805de89bb00","http://purl.org/dc/elements/1.1/identifier","13915078"
