"subject","predicate","object"
"http://data.doremus.org/publication/1f358d2b-2c1c-35ef-9258-b846937b938b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d6c495c6-f118-3778-ab57-26bf9440d07f"
"http://data.doremus.org/publication/1f358d2b-2c1c-35ef-9258-b846937b938b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/77bfcd0f-bdf7-302c-a988-86e760e19846"
"http://data.doremus.org/publication/1f358d2b-2c1c-35ef-9258-b846937b938b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e03c1db0-e193-38d3-b499-b9969a5b68f1"
"http://data.doremus.org/publication/1f358d2b-2c1c-35ef-9258-b846937b938b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/520e6e1e-1fa6-34bb-b173-25bf7caa4049"
"http://data.doremus.org/publication/1f358d2b-2c1c-35ef-9258-b846937b938b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5475d38c-2528-3d23-ad99-84ee66c652c1"
"http://data.doremus.org/publication/1f358d2b-2c1c-35ef-9258-b846937b938b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/de52bc1a-2141-39db-9b9f-c8acd30a083f"
"http://data.doremus.org/publication/1f358d2b-2c1c-35ef-9258-b846937b938b","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/1f358d2b-2c1c-35ef-9258-b846937b938b/publication/2"
"http://data.doremus.org/publication/1f358d2b-2c1c-35ef-9258-b846937b938b","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/1f358d2b-2c1c-35ef-9258-b846937b938b/publication/1"
"http://data.doremus.org/publication/1f358d2b-2c1c-35ef-9258-b846937b938b","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/1f358d2b-2c1c-35ef-9258-b846937b938b/distribution/2"
"http://data.doremus.org/publication/1f358d2b-2c1c-35ef-9258-b846937b938b","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/1f358d2b-2c1c-35ef-9258-b846937b938b/distribution/1"
"http://data.doremus.org/publication/1f358d2b-2c1c-35ef-9258-b846937b938b","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/1f358d2b-2c1c-35ef-9258-b846937b938b/title_responsibility"
