"subject","predicate","object"
"http://data.doremus.org/expression/3fd374db-2186-3a25-9adc-bbf729fa4a2b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4251657"
"http://data.doremus.org/expression/3fd374db-2186-3a25-9adc-bbf729fa4a2b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3665758"
"http://data.doremus.org/expression/3fd374db-2186-3a25-9adc-bbf729fa4a2b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3665759"
"http://data.doremus.org/expression/3fd374db-2186-3a25-9adc-bbf729fa4a2b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3645158"
"http://data.doremus.org/expression/3fd374db-2186-3a25-9adc-bbf729fa4a2b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3645159"
"http://data.doremus.org/expression/3fd374db-2186-3a25-9adc-bbf729fa4a2b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3645156"
"http://data.doremus.org/expression/3fd374db-2186-3a25-9adc-bbf729fa4a2b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3645157"
"http://data.doremus.org/expression/3fd374db-2186-3a25-9adc-bbf729fa4a2b","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0785132"
"http://data.doremus.org/expression/3fd374db-2186-3a25-9adc-bbf729fa4a2b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/3fd374db-2186-3a25-9adc-bbf729fa4a2b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2a221787-55d2-33a7-a234-354cd5836837"
"http://data.doremus.org/expression/3fd374db-2186-3a25-9adc-bbf729fa4a2b","http://erlangen-crm.org/current/P102_has_title","Menuetto"
"http://data.doremus.org/expression/3fd374db-2186-3a25-9adc-bbf729fa4a2b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/menuet"
"nodeID://b3645156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3645156","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes"
"nodeID://b3645157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3645157","http://www.w3.org/2000/01/rdf-schema#label","Menuet"
"nodeID://b3645158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3645158","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b3645159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3645159","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3665758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3665758","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes"
"nodeID://b3665759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3665759","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3665760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3665760","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b3665761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3665761","http://www.w3.org/2000/01/rdf-schema#label","Menuet"
"nodeID://b4231643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4231643","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes"
"nodeID://b4231644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4231644","http://www.w3.org/2000/01/rdf-schema#label","Menuet"
"nodeID://b4231645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4231645","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b4231646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4231646","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4251656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4251656","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes"
"nodeID://b4251657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4251657","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4251658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4251658","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b4251659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4251659","http://www.w3.org/2000/01/rdf-schema#label","Menuet"
