"subject","predicate","object"
"http://data.doremus.org/artist/b6d3d946-02cf-3390-8dca-e4a0ea9faa21","http://www.w3.org/2000/01/rdf-schema#comment","Tullio Serafin est un chef d'orchestre italien né le 1er septembre 1878 à Rottanova di Cavarzere et mort le 2 février 1968 à Rome."
"http://data.doremus.org/artist/b6d3d946-02cf-3390-8dca-e4a0ea9faa21","http://www.w3.org/2000/01/rdf-schema#comment","Туллио Серафин (итал. Tullio Serafin; 1 сентября 1878, Роттанова-ди-Каварцере, Венеция ― 2 сентября 1968, Рим) ― итальянский дирижёр."
"http://data.doremus.org/artist/b6d3d946-02cf-3390-8dca-e4a0ea9faa21","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tullio_Serafin"
"http://data.doremus.org/artist/b6d3d946-02cf-3390-8dca-e4a0ea9faa21","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000110235047"
"http://data.doremus.org/artist/b6d3d946-02cf-3390-8dca-e4a0ea9faa21","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb13899664w"
"http://data.doremus.org/artist/b6d3d946-02cf-3390-8dca-e4a0ea9faa21","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13899664w.intermarc"
"http://data.doremus.org/artist/b6d3d946-02cf-3390-8dca-e4a0ea9faa21","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Rome"
"http://data.doremus.org/artist/b6d3d946-02cf-3390-8dca-e4a0ea9faa21","http://schema.org/birthDate","1878"
"http://data.doremus.org/artist/b6d3d946-02cf-3390-8dca-e4a0ea9faa21","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/b6d3d946-02cf-3390-8dca-e4a0ea9faa21","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/b6d3d946-02cf-3390-8dca-e4a0ea9faa21/death"
"http://data.doremus.org/artist/b6d3d946-02cf-3390-8dca-e4a0ea9faa21","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9269d33a-2489-30ae-a130-cb841e687c91"
"http://data.doremus.org/artist/b6d3d946-02cf-3390-8dca-e4a0ea9faa21","http://schema.org/deathDate","1968"
"http://data.doremus.org/artist/b6d3d946-02cf-3390-8dca-e4a0ea9faa21","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Cavarzere"
"http://data.doremus.org/artist/b6d3d946-02cf-3390-8dca-e4a0ea9faa21","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/b6d3d946-02cf-3390-8dca-e4a0ea9faa21/birth"
"http://data.doremus.org/artist/b6d3d946-02cf-3390-8dca-e4a0ea9faa21","http://xmlns.com/foaf/0.1/name","Tullio Serafin"
"http://data.doremus.org/artist/b6d3d946-02cf-3390-8dca-e4a0ea9faa21","http://purl.org/dc/elements/1.1/identifier","13899664"
"http://data.doremus.org/artist/b6d3d946-02cf-3390-8dca-e4a0ea9faa21","http://purl.org/dc/elements/1.1/identifier","20130065"
"http://data.doremus.org/artist/b6d3d946-02cf-3390-8dca-e4a0ea9faa21","http://xmlns.com/foaf/0.1/firstName","Tullio"
"http://data.doremus.org/artist/b6d3d946-02cf-3390-8dca-e4a0ea9faa21","http://erlangen-crm.org/current/P131_is_identified_by","Serafin, Tullio (1878-1968)"
"http://data.doremus.org/artist/b6d3d946-02cf-3390-8dca-e4a0ea9faa21","http://schema.org/birthPlace","http://data.doremus.org/place/9c320b63-8830-3c9a-a408-e8c73f260d5c"
"http://data.doremus.org/artist/b6d3d946-02cf-3390-8dca-e4a0ea9faa21","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tullio_Serafin"
"http://data.doremus.org/artist/b6d3d946-02cf-3390-8dca-e4a0ea9faa21","http://schema.org/deathPlace","http://sws.geonames.org/3169070/"
"http://data.doremus.org/artist/b6d3d946-02cf-3390-8dca-e4a0ea9faa21","http://xmlns.com/foaf/0.1/surname","Serafin"
