"subject","predicate","object"
"http://data.doremus.org/performance/38b4c818-0a40-3e28-984e-a69e1fdb2e83","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/11ed41ef-154f-350c-bc71-3c4fe2bbb16a"
"http://data.doremus.org/performance/38b4c818-0a40-3e28-984e-a69e1fdb2e83","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8c1703cb-e4fa-36af-8ceb-5f0cadf8086b"
"http://data.doremus.org/performance/38b4c818-0a40-3e28-984e-a69e1fdb2e83","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f02f8d2f-a88d-3f2c-8dc1-c217c464452d"
"http://data.doremus.org/performance/38b4c818-0a40-3e28-984e-a69e1fdb2e83","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/38b4c818-0a40-3e28-984e-a69e1fdb2e83","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/eefea5aa-0df0-3fc2-9049-ed46f65c1774"
"http://data.doremus.org/performance/38b4c818-0a40-3e28-984e-a69e1fdb2e83","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bf160874-7995-3e7e-9372-04641d314401"
"http://data.doremus.org/performance/38b4c818-0a40-3e28-984e-a69e1fdb2e83","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5755d4b4-f6a6-3b7d-b298-f2029d81babf"
"http://data.doremus.org/performance/38b4c818-0a40-3e28-984e-a69e1fdb2e83","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1589fdee-d199-31ab-92fe-f2c49fce3c15"
"http://data.doremus.org/performance/38b4c818-0a40-3e28-984e-a69e1fdb2e83","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e335016d-44ee-3d38-9d65-2dadeac77dd5"
"http://data.doremus.org/performance/38b4c818-0a40-3e28-984e-a69e1fdb2e83","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/97e34897-99f5-353a-9fd3-ff3eb8e7158b"
"http://data.doremus.org/performance/38b4c818-0a40-3e28-984e-a69e1fdb2e83","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4e8b2bd7-4785-3729-832b-d43c7eb9e601"
"http://data.doremus.org/performance/38b4c818-0a40-3e28-984e-a69e1fdb2e83","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/43adfc0b-6a0a-38ab-a937-d945216d824c"
"http://data.doremus.org/performance/38b4c818-0a40-3e28-984e-a69e1fdb2e83","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0ea3e46f-ce0e-3dbb-aa2d-65969b41ce15"
"http://data.doremus.org/performance/38b4c818-0a40-3e28-984e-a69e1fdb2e83","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fa408f40-8f65-38b6-b519-750d21772d25"
"http://data.doremus.org/performance/38b4c818-0a40-3e28-984e-a69e1fdb2e83","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b474d389-3f2a-3e9a-82ba-8debe54c06f7"
"http://data.doremus.org/performance/38b4c818-0a40-3e28-984e-a69e1fdb2e83","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/08ed087f-968c-3f33-8c18-112734653c95"
"http://data.doremus.org/performance/38b4c818-0a40-3e28-984e-a69e1fdb2e83","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e83a12be-802c-310e-bdcd-1c4446b1a597"
"http://data.doremus.org/performance/38b4c818-0a40-3e28-984e-a69e1fdb2e83","http://erlangen-crm.org/current/P102_has_title","Théâtre du Châtelet/Finale et Galla/ONF,Bertrand de Billy"
"http://data.doremus.org/performance/38b4c818-0a40-3e28-984e-a69e1fdb2e83","http://purl.org/dc/elements/1.1/identifier","1448324"
"http://data.doremus.org/performance/38b4c818-0a40-3e28-984e-a69e1fdb2e83","http://erlangen-crm.org/current/P3_has_note","Concert donné le 5 novembre 2011, Théâtre du Châtelet à Paris
et en simultané avec l'Union européenne de radios"
"http://data.doremus.org/performance/38b4c818-0a40-3e28-984e-a69e1fdb2e83","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/19b0fd51-dd53-3a06-b099-6410c4f30d70"
"http://data.doremus.org/performance/38b4c818-0a40-3e28-984e-a69e1fdb2e83","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/eab41c6b-ea0d-3e6f-8bc7-a4cac7715f6e"
"http://data.doremus.org/performance/38b4c818-0a40-3e28-984e-a69e1fdb2e83","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/fca83dd3-a20f-3671-89fb-6adbc1c68d50"
"http://data.doremus.org/performance/38b4c818-0a40-3e28-984e-a69e1fdb2e83","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/464c9ba7-d858-30bc-8b18-5b124feb1e90"
"http://data.doremus.org/performance/38b4c818-0a40-3e28-984e-a69e1fdb2e83","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/c8305b01-ad33-3bee-90e4-fb772c20eb48"
"http://data.doremus.org/performance/38b4c818-0a40-3e28-984e-a69e1fdb2e83","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/e7e6e7ae-4588-349f-8917-c90202d8595b"
"http://data.doremus.org/performance/38b4c818-0a40-3e28-984e-a69e1fdb2e83","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/6898d0ef-6441-3a74-bf3a-72e3d3578e00"
"http://data.doremus.org/performance/38b4c818-0a40-3e28-984e-a69e1fdb2e83","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/fa0fd9aa-66b3-30e4-b1db-f20a3144e2e9"
"http://data.doremus.org/performance/38b4c818-0a40-3e28-984e-a69e1fdb2e83","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/f0f8912c-da26-3432-919e-5f9a12b28db4"
"http://data.doremus.org/performance/38b4c818-0a40-3e28-984e-a69e1fdb2e83","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/69f87386-530e-3bec-9d8e-9bc5d350eb5e"
"http://data.doremus.org/performance/38b4c818-0a40-3e28-984e-a69e1fdb2e83","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/4e61b239-9398-3310-9849-1eb2ec84c0ab"
"http://data.doremus.org/performance/38b4c818-0a40-3e28-984e-a69e1fdb2e83","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/22ee8432-6db5-38d1-aa70-0d4df8a1af99"
"http://data.doremus.org/performance/38b4c818-0a40-3e28-984e-a69e1fdb2e83","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/0a756c69-42f4-3857-a251-27d527a9ab21"
