"subject","predicate","object"
"http://data.doremus.org/publication/ac6fabeb-ee23-3c4d-b8b4-d224d3aecd34","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/ac6fabeb-ee23-3c4d-b8b4-d224d3aecd34","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/b1f6702e-9dda-3558-bdf5-c9029fd20d82"
"http://data.doremus.org/publication/ac6fabeb-ee23-3c4d-b8b4-d224d3aecd34","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383075393.intermarc"
"http://data.doremus.org/publication/ac6fabeb-ee23-3c4d-b8b4-d224d3aecd34","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/ac6fabeb-ee23-3c4d-b8b4-d224d3aecd34/responsibility/1"
"http://data.doremus.org/publication/ac6fabeb-ee23-3c4d-b8b4-d224d3aecd34","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/ac6fabeb-ee23-3c4d-b8b4-d224d3aecd34/responsibility/2"
"http://data.doremus.org/publication/ac6fabeb-ee23-3c4d-b8b4-d224d3aecd34","http://data.doremus.org/ontology#U221_has_title_proper_of_series","The Glenn Gould edition"
"http://data.doremus.org/publication/ac6fabeb-ee23-3c4d-b8b4-d224d3aecd34","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/ac6fabeb-ee23-3c4d-b8b4-d224d3aecd34","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/ac6fabeb-ee23-3c4d-b8b4-d224d3aecd34/cast/1"
"http://data.doremus.org/publication/ac6fabeb-ee23-3c4d-b8b4-d224d3aecd34","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f22e24ed-e8fd-3e25-a012-4111ab57ae66"
"http://data.doremus.org/publication/ac6fabeb-ee23-3c4d-b8b4-d224d3aecd34","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/ac6fabeb-ee23-3c4d-b8b4-d224d3aecd34/title"
"http://data.doremus.org/publication/ac6fabeb-ee23-3c4d-b8b4-d224d3aecd34","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/13f8e2c4-3051-3986-88aa-ebcb75d7f5ed"
"http://data.doremus.org/publication/ac6fabeb-ee23-3c4d-b8b4-d224d3aecd34","http://data.doremus.org/ontology#U50_has_annotation","New York : prod. Sony music entertainment Inc. , P 1978"
"http://data.doremus.org/publication/ac6fabeb-ee23-3c4d-b8b4-d224d3aecd34","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/ac6fabeb-ee23-3c4d-b8b4-d224d3aecd34/id/SM2K52674"
"http://data.doremus.org/publication/ac6fabeb-ee23-3c4d-b8b4-d224d3aecd34","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e3e5f972-8e38-37e8-9dfe-1278c21cd638"
"http://data.doremus.org/publication/ac6fabeb-ee23-3c4d-b8b4-d224d3aecd34","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/483d7cd9-4b3e-3964-82e8-6d243b90302d"
"http://data.doremus.org/publication/ac6fabeb-ee23-3c4d-b8b4-d224d3aecd34","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f7ee6879-7ca6-371e-abec-4185b9654b41"
"http://data.doremus.org/publication/ac6fabeb-ee23-3c4d-b8b4-d224d3aecd34","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/cc03f380-8d7f-3a94-b3c4-3fd45db6770b"
"http://data.doremus.org/publication/ac6fabeb-ee23-3c4d-b8b4-d224d3aecd34","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/ac6fabeb-ee23-3c4d-b8b4-d224d3aecd34/publication/1"
"http://data.doremus.org/publication/ac6fabeb-ee23-3c4d-b8b4-d224d3aecd34","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/ac6fabeb-ee23-3c4d-b8b4-d224d3aecd34/publication/2"
"http://data.doremus.org/publication/ac6fabeb-ee23-3c4d-b8b4-d224d3aecd34","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/ac6fabeb-ee23-3c4d-b8b4-d224d3aecd34/distribution/1"
"http://data.doremus.org/publication/ac6fabeb-ee23-3c4d-b8b4-d224d3aecd34","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/ac6fabeb-ee23-3c4d-b8b4-d224d3aecd34/distribution/2"
"http://data.doremus.org/publication/ac6fabeb-ee23-3c4d-b8b4-d224d3aecd34","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/ac6fabeb-ee23-3c4d-b8b4-d224d3aecd34/title_responsibility"
