"subject","predicate","object"
"http://data.doremus.org/expression/6ce305fd-4f7d-3e93-975c-33fdb572e98b","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/6ce305fd-4f7d-3e93-975c-33fdb572e98b","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0942702"
"http://data.doremus.org/expression/6ce305fd-4f7d-3e93-975c-33fdb572e98b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/6ce305fd-4f7d-3e93-975c-33fdb572e98b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b79ec7fa-6659-3297-ac77-5f2766c03c4f"
"http://data.doremus.org/expression/6ce305fd-4f7d-3e93-975c-33fdb572e98b","http://erlangen-crm.org/current/P102_has_title","Tenzin Gönpo : Chanson et danse traditionnelle (ouest du Tibet), offrande au répa (yogi)"
"http://data.doremus.org/expression/6ce305fd-4f7d-3e93-975c-33fdb572e98b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/diabolo/genre/chant"
"http://data.doremus.org/expression/6ce305fd-4f7d-3e93-975c-33fdb572e98b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/diabolo/genre/voix"
"http://data.doremus.org/expression/6ce305fd-4f7d-3e93-975c-33fdb572e98b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/16"
"http://data.doremus.org/expression/6ce305fd-4f7d-3e93-975c-33fdb572e98b","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/147384b0-ccfc-3038-ba89-cd07dcd0fc3b"
"http://data.doremus.org/expression/6ce305fd-4f7d-3e93-975c-33fdb572e98b","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/7ba5136b-9a3f-34df-a866-56ef31866466"
"nodeID://b3867870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3867870","http://www.w3.org/2000/01/rdf-schema#label","Tibet"
"nodeID://b3867871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3867871","http://www.w3.org/2000/01/rdf-schema#label","Asie"
"nodeID://b3867872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3867872","http://www.w3.org/2000/01/rdf-schema#label","Voix"
"nodeID://b3867873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3867873","http://www.w3.org/2000/01/rdf-schema#label","Chanson traditionnelle"
"nodeID://b3867874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3867874","http://www.w3.org/2000/01/rdf-schema#label","Danse traditionnelle"
"nodeID://b3867875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3867875","http://www.w3.org/2000/01/rdf-schema#label","Chant"
"nodeID://b3867876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3867876","http://www.w3.org/2000/01/rdf-schema#label","Luths"
"nodeID://b3867877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3867877","http://www.w3.org/2000/01/rdf-schema#label","Instrument du monde"
"nodeID://b3867878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3867878","http://www.w3.org/2000/01/rdf-schema#label","Musique traditionnelle"
