"subject","predicate","object"
"http://data.doremus.org/publication/85ea34d8-0cb7-3aaa-afc2-d76288f503c5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e1076259-4644-33bb-a4c5-d6332e49dbe9"
"http://data.doremus.org/publication/85ea34d8-0cb7-3aaa-afc2-d76288f503c5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d570f43e-e0ea-3c2f-8a9b-1624a3c4aa8f"
"http://data.doremus.org/publication/85ea34d8-0cb7-3aaa-afc2-d76288f503c5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/61e02cc6-549c-3a03-8e79-fea8c33d5e2c"
"http://data.doremus.org/publication/85ea34d8-0cb7-3aaa-afc2-d76288f503c5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3d9d9013-7bfe-3f23-b04a-bc37bd74fc11"
"http://data.doremus.org/publication/85ea34d8-0cb7-3aaa-afc2-d76288f503c5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8a51b0e4-4fe2-3239-9fd7-e56bb436e557"
"http://data.doremus.org/publication/85ea34d8-0cb7-3aaa-afc2-d76288f503c5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b0bea4c3-e182-379e-9e2e-de543121c3e6"
"http://data.doremus.org/publication/85ea34d8-0cb7-3aaa-afc2-d76288f503c5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d4c9090e-e107-306a-a113-f4d957afe4d6"
"http://data.doremus.org/publication/85ea34d8-0cb7-3aaa-afc2-d76288f503c5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/20399fbf-4f14-3bca-839c-f1438f676968"
"http://data.doremus.org/publication/85ea34d8-0cb7-3aaa-afc2-d76288f503c5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/53a993e3-f605-3e52-b570-07d942dc51a5"
"http://data.doremus.org/publication/85ea34d8-0cb7-3aaa-afc2-d76288f503c5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8e5b0ec1-24ad-34b1-b6e4-8a1c28af53b2"
"http://data.doremus.org/publication/85ea34d8-0cb7-3aaa-afc2-d76288f503c5","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/85ea34d8-0cb7-3aaa-afc2-d76288f503c5","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/e2253f71-fb01-360e-8abd-627410b1469d"
"http://data.doremus.org/publication/85ea34d8-0cb7-3aaa-afc2-d76288f503c5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38205191f.intermarc"
"http://data.doremus.org/publication/85ea34d8-0cb7-3aaa-afc2-d76288f503c5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/85ea34d8-0cb7-3aaa-afc2-d76288f503c5","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/85ea34d8-0cb7-3aaa-afc2-d76288f503c5/cast/1"
"http://data.doremus.org/publication/85ea34d8-0cb7-3aaa-afc2-d76288f503c5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/281b948a-0d5b-3d4e-bd0b-bdfb7d39b640"
"http://data.doremus.org/publication/85ea34d8-0cb7-3aaa-afc2-d76288f503c5","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/85ea34d8-0cb7-3aaa-afc2-d76288f503c5/title"
"http://data.doremus.org/publication/85ea34d8-0cb7-3aaa-afc2-d76288f503c5","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/ad8ddf1f-f1d1-3284-91d7-34fe655f8258"
"http://data.doremus.org/publication/85ea34d8-0cb7-3aaa-afc2-d76288f503c5","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/b99effc3-c7c8-3543-be93-356e85abf5bb"
"http://data.doremus.org/publication/85ea34d8-0cb7-3aaa-afc2-d76288f503c5","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/ce405fde-e651-38db-adc6-62f2bdc4687d"
"http://data.doremus.org/publication/85ea34d8-0cb7-3aaa-afc2-d76288f503c5","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/c46a1d49-5013-3369-a772-435bca257ae0"
"http://data.doremus.org/publication/85ea34d8-0cb7-3aaa-afc2-d76288f503c5","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/48d10871-8c3e-3097-b3d5-d5f26d131b7a"
"http://data.doremus.org/publication/85ea34d8-0cb7-3aaa-afc2-d76288f503c5","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/98db413f-eb58-3c3b-a6c4-0dad23f8f6dd"
"http://data.doremus.org/publication/85ea34d8-0cb7-3aaa-afc2-d76288f503c5","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/bbbd88b5-f115-3944-8432-ea331bc1f862"
"http://data.doremus.org/publication/85ea34d8-0cb7-3aaa-afc2-d76288f503c5","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/c4c4340b-85f3-3146-9deb-9eaa6804d905"
"http://data.doremus.org/publication/85ea34d8-0cb7-3aaa-afc2-d76288f503c5","http://data.doremus.org/ontology#U50_has_annotation","Catalogue de la marque"
"http://data.doremus.org/publication/85ea34d8-0cb7-3aaa-afc2-d76288f503c5","http://data.doremus.org/ontology#U50_has_annotation","P 1991"
"http://data.doremus.org/publication/85ea34d8-0cb7-3aaa-afc2-d76288f503c5","http://data.doremus.org/ontology#U67_has_subtitle","Brahms, Mahler, Strauss... [etc.]"
"http://data.doremus.org/publication/85ea34d8-0cb7-3aaa-afc2-d76288f503c5","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/85ea34d8-0cb7-3aaa-afc2-d76288f503c5/id/4319482"
"http://data.doremus.org/publication/85ea34d8-0cb7-3aaa-afc2-d76288f503c5","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/85ea34d8-0cb7-3aaa-afc2-d76288f503c5/id/4319462"
"http://data.doremus.org/publication/85ea34d8-0cb7-3aaa-afc2-d76288f503c5","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/85ea34d8-0cb7-3aaa-afc2-d76288f503c5/id/4319472"
"http://data.doremus.org/publication/85ea34d8-0cb7-3aaa-afc2-d76288f503c5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ce93af95-8c03-32ae-9078-24a0d1e86d66"
"http://data.doremus.org/publication/85ea34d8-0cb7-3aaa-afc2-d76288f503c5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2ecd2219-a345-3513-a195-4b6d71b09112"
"http://data.doremus.org/publication/85ea34d8-0cb7-3aaa-afc2-d76288f503c5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d50386c4-3096-35d7-ac4a-e9b2b1032ac4"
"http://data.doremus.org/publication/85ea34d8-0cb7-3aaa-afc2-d76288f503c5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8272a124-927e-3f6d-9f88-0440817346d3"
"http://data.doremus.org/publication/85ea34d8-0cb7-3aaa-afc2-d76288f503c5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0a2354b1-b70f-3f61-85df-75e3508ede2d"
"http://data.doremus.org/publication/85ea34d8-0cb7-3aaa-afc2-d76288f503c5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9feb0fd0-0c5c-345c-a5f5-a8d7e8baefe2"
"http://data.doremus.org/publication/85ea34d8-0cb7-3aaa-afc2-d76288f503c5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/eb8d7f8b-b286-322b-8fb7-1d135ad94776"
"http://data.doremus.org/publication/85ea34d8-0cb7-3aaa-afc2-d76288f503c5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/92eef17b-3a25-398b-9158-591dfff84221"
"http://data.doremus.org/publication/85ea34d8-0cb7-3aaa-afc2-d76288f503c5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e8cbfe4d-8d66-35b9-b94a-f941e97cf45e"
"http://data.doremus.org/publication/85ea34d8-0cb7-3aaa-afc2-d76288f503c5","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/85ea34d8-0cb7-3aaa-afc2-d76288f503c5/publication/2"
"http://data.doremus.org/publication/85ea34d8-0cb7-3aaa-afc2-d76288f503c5","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/85ea34d8-0cb7-3aaa-afc2-d76288f503c5/publication/1"
"http://data.doremus.org/publication/85ea34d8-0cb7-3aaa-afc2-d76288f503c5","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/85ea34d8-0cb7-3aaa-afc2-d76288f503c5/distribution/1"
"http://data.doremus.org/publication/85ea34d8-0cb7-3aaa-afc2-d76288f503c5","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/85ea34d8-0cb7-3aaa-afc2-d76288f503c5/distribution/2"
"http://data.doremus.org/publication/85ea34d8-0cb7-3aaa-afc2-d76288f503c5","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/85ea34d8-0cb7-3aaa-afc2-d76288f503c5/title_responsibility"
