"subject","predicate","object"
"http://data.doremus.org/expression/313df221-72f5-388a-8f2b-3d84515efbec","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0814225"
"http://data.doremus.org/expression/313df221-72f5-388a-8f2b-3d84515efbec","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/313df221-72f5-388a-8f2b-3d84515efbec","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8613f573-faec-3e7a-8bfd-3f455a57349b"
"http://data.doremus.org/expression/313df221-72f5-388a-8f2b-3d84515efbec","http://erlangen-crm.org/current/P102_has_title","Minuetto"
"http://data.doremus.org/expression/313df221-72f5-388a-8f2b-3d84515efbec","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/menuet"
"nodeID://b3671203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3671203","http://www.w3.org/2000/01/rdf-schema#label","Menuet"
"nodeID://b3671204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3671204","http://www.w3.org/2000/01/rdf-schema#label","Musique romantique"
"nodeID://b3671205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3671205","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b3731534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3731534","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b3731535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3731535","http://www.w3.org/2000/01/rdf-schema#label","Musique romantique"
"nodeID://b3731536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3731536","http://www.w3.org/2000/01/rdf-schema#label","Menuet"
"nodeID://b4257101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4257101","http://www.w3.org/2000/01/rdf-schema#label","Menuet"
"nodeID://b4257102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4257102","http://www.w3.org/2000/01/rdf-schema#label","Musique romantique"
"nodeID://b4257103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4257103","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b4315537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4315537","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b4315538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4315538","http://www.w3.org/2000/01/rdf-schema#label","Musique romantique"
"nodeID://b4315539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4315539","http://www.w3.org/2000/01/rdf-schema#label","Menuet"
