"subject","predicate","object"
"http://data.doremus.org/publication/0219dca8-f96c-35fb-9127-7dfaeb359646","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/58440c64-6c65-3d32-8719-dae65839faf8"
"http://data.doremus.org/publication/0219dca8-f96c-35fb-9127-7dfaeb359646","http://data.doremus.org/ontology#U50_has_annotation","Levallois : prod. Musidisc, P 1990"
"http://data.doremus.org/publication/0219dca8-f96c-35fb-9127-7dfaeb359646","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/0219dca8-f96c-35fb-9127-7dfaeb359646/id/350042"
"http://data.doremus.org/publication/0219dca8-f96c-35fb-9127-7dfaeb359646","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/233ef2be-9db4-3a1a-9f20-c5b3b0495baa"
"http://data.doremus.org/publication/0219dca8-f96c-35fb-9127-7dfaeb359646","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/11c927da-3bb0-3d39-a4ca-d91f3ebbfd81"
"http://data.doremus.org/publication/0219dca8-f96c-35fb-9127-7dfaeb359646","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/56b3d49c-5a7a-32f0-b19f-2f3ba5a0d873"
"http://data.doremus.org/publication/0219dca8-f96c-35fb-9127-7dfaeb359646","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6dd59267-fef0-392d-911f-7abbe676e289"
"http://data.doremus.org/publication/0219dca8-f96c-35fb-9127-7dfaeb359646","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ca3a3163-830f-33f2-94a7-22eda0b9ae7d"
"http://data.doremus.org/publication/0219dca8-f96c-35fb-9127-7dfaeb359646","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/83751cbf-c566-3da4-bf6b-3c991ee126b8"
"http://data.doremus.org/publication/0219dca8-f96c-35fb-9127-7dfaeb359646","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/80e63f94-5c29-3215-9bb0-5a43d35fefcf"
"http://data.doremus.org/publication/0219dca8-f96c-35fb-9127-7dfaeb359646","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f5afa3af-5a94-387f-8998-3fa12b3884d8"
"http://data.doremus.org/publication/0219dca8-f96c-35fb-9127-7dfaeb359646","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1e1f87af-c9db-3fae-8798-05546f749ad4"
"http://data.doremus.org/publication/0219dca8-f96c-35fb-9127-7dfaeb359646","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/33d8c7ad-ed5f-3dc6-8dd9-c95e03a72c06"
"http://data.doremus.org/publication/0219dca8-f96c-35fb-9127-7dfaeb359646","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1febe7bf-030c-34c9-8fd9-b76919afe199"
"http://data.doremus.org/publication/0219dca8-f96c-35fb-9127-7dfaeb359646","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/385f43b9-481f-3429-8af9-aa3f436d6d3c"
"http://data.doremus.org/publication/0219dca8-f96c-35fb-9127-7dfaeb359646","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b2c1a903-3f61-3107-a4b6-b4b70550ce42"
"http://data.doremus.org/publication/0219dca8-f96c-35fb-9127-7dfaeb359646","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6dacbf8c-6396-3ea6-9e1a-6576595f49fd"
"http://data.doremus.org/publication/0219dca8-f96c-35fb-9127-7dfaeb359646","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/0219dca8-f96c-35fb-9127-7dfaeb359646/publication/1"
"http://data.doremus.org/publication/0219dca8-f96c-35fb-9127-7dfaeb359646","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/0219dca8-f96c-35fb-9127-7dfaeb359646/publication/2"
"http://data.doremus.org/publication/0219dca8-f96c-35fb-9127-7dfaeb359646","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/0219dca8-f96c-35fb-9127-7dfaeb359646/distribution/1"
"http://data.doremus.org/publication/0219dca8-f96c-35fb-9127-7dfaeb359646","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/0219dca8-f96c-35fb-9127-7dfaeb359646/distribution/2"
"http://data.doremus.org/publication/0219dca8-f96c-35fb-9127-7dfaeb359646","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/0219dca8-f96c-35fb-9127-7dfaeb359646/title_responsibility"
