"subject","predicate","object"
"http://data.doremus.org/publication/5fc51023-d0b0-32c2-8db9-5160c036d490","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/63a0f481-4bf5-39b1-a670-f901ad38cde9"
"http://data.doremus.org/publication/5fc51023-d0b0-32c2-8db9-5160c036d490","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/820b8ffe-a3e1-313b-9764-8db78d2524de"
"http://data.doremus.org/publication/5fc51023-d0b0-32c2-8db9-5160c036d490","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/5fc51023-d0b0-32c2-8db9-5160c036d490","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/5fc51023-d0b0-32c2-8db9-5160c036d490","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38307450b.intermarc"
"http://data.doremus.org/publication/5fc51023-d0b0-32c2-8db9-5160c036d490","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/5fc51023-d0b0-32c2-8db9-5160c036d490/responsibility/1"
"http://data.doremus.org/publication/5fc51023-d0b0-32c2-8db9-5160c036d490","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/5fc51023-d0b0-32c2-8db9-5160c036d490/responsibility/2"
"http://data.doremus.org/publication/5fc51023-d0b0-32c2-8db9-5160c036d490","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/5fc51023-d0b0-32c2-8db9-5160c036d490","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/5fc51023-d0b0-32c2-8db9-5160c036d490/cast/1"
"http://data.doremus.org/publication/5fc51023-d0b0-32c2-8db9-5160c036d490","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/75668c04-412b-32aa-8015-feeb1de7f523"
"http://data.doremus.org/publication/5fc51023-d0b0-32c2-8db9-5160c036d490","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/5fc51023-d0b0-32c2-8db9-5160c036d490/title"
"http://data.doremus.org/publication/5fc51023-d0b0-32c2-8db9-5160c036d490","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/43bd8dbf-65a8-3f7f-bb80-6881222bcbce"
"http://data.doremus.org/publication/5fc51023-d0b0-32c2-8db9-5160c036d490","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/3ea979d4-0324-30bd-a473-9da58291fc03"
"http://data.doremus.org/publication/5fc51023-d0b0-32c2-8db9-5160c036d490","http://data.doremus.org/ontology#U50_has_annotation","New York : prod. Sony music entertainment Inc."
"http://data.doremus.org/publication/5fc51023-d0b0-32c2-8db9-5160c036d490","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/5fc51023-d0b0-32c2-8db9-5160c036d490/id/Q2K69239"
"http://data.doremus.org/publication/5fc51023-d0b0-32c2-8db9-5160c036d490","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/417b926e-b3fa-3166-8602-d850796f58c0"
"http://data.doremus.org/publication/5fc51023-d0b0-32c2-8db9-5160c036d490","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5ef534e2-2bec-36e1-9dc3-35e55aebd9f0"
"http://data.doremus.org/publication/5fc51023-d0b0-32c2-8db9-5160c036d490","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/732cdb07-3071-3766-807e-6d0e6db68e78"
"http://data.doremus.org/publication/5fc51023-d0b0-32c2-8db9-5160c036d490","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ec340346-3dfe-34ae-aa32-a8fdae5f232c"
"http://data.doremus.org/publication/5fc51023-d0b0-32c2-8db9-5160c036d490","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/24e95080-db87-333e-8354-289af63ae3ad"
"http://data.doremus.org/publication/5fc51023-d0b0-32c2-8db9-5160c036d490","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/dda1dc04-c9c6-3316-bb15-9166cf658f65"
"http://data.doremus.org/publication/5fc51023-d0b0-32c2-8db9-5160c036d490","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/97ba8c2c-f01f-3b20-8bb3-2364b6b2503d"
"http://data.doremus.org/publication/5fc51023-d0b0-32c2-8db9-5160c036d490","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6c12e0d8-da91-39f9-b1ff-56647f433fe3"
"http://data.doremus.org/publication/5fc51023-d0b0-32c2-8db9-5160c036d490","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/85759b61-4ad8-37a8-9677-a61ff1d7794f"
"http://data.doremus.org/publication/5fc51023-d0b0-32c2-8db9-5160c036d490","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/93e2d8ad-79e8-3dc5-ad6f-2651af721880"
"http://data.doremus.org/publication/5fc51023-d0b0-32c2-8db9-5160c036d490","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/fe8d435d-f0c8-3474-9a7c-4c363bded8e2"
"http://data.doremus.org/publication/5fc51023-d0b0-32c2-8db9-5160c036d490","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/5fc51023-d0b0-32c2-8db9-5160c036d490/publication/1"
"http://data.doremus.org/publication/5fc51023-d0b0-32c2-8db9-5160c036d490","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/5fc51023-d0b0-32c2-8db9-5160c036d490/publication/2"
"http://data.doremus.org/publication/5fc51023-d0b0-32c2-8db9-5160c036d490","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/5fc51023-d0b0-32c2-8db9-5160c036d490/distribution/1"
"http://data.doremus.org/publication/5fc51023-d0b0-32c2-8db9-5160c036d490","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/5fc51023-d0b0-32c2-8db9-5160c036d490/distribution/2"
"http://data.doremus.org/publication/5fc51023-d0b0-32c2-8db9-5160c036d490","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/5fc51023-d0b0-32c2-8db9-5160c036d490/title_responsibility"
