"subject","predicate","object"
"nodeID://b3879602","http://www.w3.org/2000/01/rdf-schema#label","Pipa"
"nodeID://b3879603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3879603","http://www.w3.org/2000/01/rdf-schema#label","Musique sacrée"
"nodeID://b3879604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3879604","http://www.w3.org/2000/01/rdf-schema#label","Chine"
"nodeID://b3879605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3879605","http://www.w3.org/2000/01/rdf-schema#label","Sanxian"
"nodeID://b3879606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3879606","http://www.w3.org/2000/01/rdf-schema#label","Di"
"nodeID://b3879607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3879607","http://www.w3.org/2000/01/rdf-schema#label","Confucianisme"
"nodeID://b3879608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3879608","http://www.w3.org/2000/01/rdf-schema#label","Extrême Orient"
"nodeID://b3879609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3879609","http://www.w3.org/2000/01/rdf-schema#label","Musique traditionnelle"
