"subject","predicate","object"
"http://data.doremus.org/publication/c8a803a4-60e8-3735-add9-64467a3d118b","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/3a3d55f3-7031-37d2-b7f8-e04c2db48174"
"http://data.doremus.org/publication/c8a803a4-60e8-3735-add9-64467a3d118b","http://data.doremus.org/ontology#U50_has_annotation","London : prod. EG Music, P 1985"
"http://data.doremus.org/publication/c8a803a4-60e8-3735-add9-64467a3d118b","http://data.doremus.org/ontology#U50_has_annotation","Détail des interprètes"
"http://data.doremus.org/publication/c8a803a4-60e8-3735-add9-64467a3d118b","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/c8a803a4-60e8-3735-add9-64467a3d118b/id/EEGCD40"
"http://data.doremus.org/publication/c8a803a4-60e8-3735-add9-64467a3d118b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/632252b8-0d2b-3013-ac99-f52a651a6881"
"http://data.doremus.org/publication/c8a803a4-60e8-3735-add9-64467a3d118b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5e12bf1f-392f-3981-8ffa-57ffc23db553"
"http://data.doremus.org/publication/c8a803a4-60e8-3735-add9-64467a3d118b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f81f07c2-9938-3d7a-b3cc-a5630a3095c6"
"http://data.doremus.org/publication/c8a803a4-60e8-3735-add9-64467a3d118b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5d50c738-fb10-365e-b22c-d256e58bb246"
"http://data.doremus.org/publication/c8a803a4-60e8-3735-add9-64467a3d118b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9cae5cd9-69f9-36bc-8d09-4e63d2aa7443"
"http://data.doremus.org/publication/c8a803a4-60e8-3735-add9-64467a3d118b","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/c8a803a4-60e8-3735-add9-64467a3d118b/publication/1"
"http://data.doremus.org/publication/c8a803a4-60e8-3735-add9-64467a3d118b","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/c8a803a4-60e8-3735-add9-64467a3d118b/distribution/1"
"http://data.doremus.org/publication/c8a803a4-60e8-3735-add9-64467a3d118b","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/c8a803a4-60e8-3735-add9-64467a3d118b/title_responsibility"
