"subject","predicate","object"
"http://data.doremus.org/publication/cc2ab3b8-6b20-303e-bc40-32fb20f1693a","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/cc2ab3b8-6b20-303e-bc40-32fb20f1693a/id/743216363922"
"http://data.doremus.org/publication/cc2ab3b8-6b20-303e-bc40-32fb20f1693a","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/cc2ab3b8-6b20-303e-bc40-32fb20f1693a/id/743216363921"
"http://data.doremus.org/publication/cc2ab3b8-6b20-303e-bc40-32fb20f1693a","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/cc2ab3b8-6b20-303e-bc40-32fb20f1693a/id/743216363924"
"http://data.doremus.org/publication/cc2ab3b8-6b20-303e-bc40-32fb20f1693a","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/cc2ab3b8-6b20-303e-bc40-32fb20f1693a/id/743216363923"
"http://data.doremus.org/publication/cc2ab3b8-6b20-303e-bc40-32fb20f1693a","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/cc2ab3b8-6b20-303e-bc40-32fb20f1693a/id/743216363925"
"http://data.doremus.org/publication/cc2ab3b8-6b20-303e-bc40-32fb20f1693a","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/cc2ab3b8-6b20-303e-bc40-32fb20f1693a/id/265022"
"http://data.doremus.org/publication/cc2ab3b8-6b20-303e-bc40-32fb20f1693a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b8c7f602-b9c3-30fb-862e-e2d831baf38f"
"http://data.doremus.org/publication/cc2ab3b8-6b20-303e-bc40-32fb20f1693a","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/cc2ab3b8-6b20-303e-bc40-32fb20f1693a/publication/2"
"http://data.doremus.org/publication/cc2ab3b8-6b20-303e-bc40-32fb20f1693a","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/cc2ab3b8-6b20-303e-bc40-32fb20f1693a/publication/1"
"http://data.doremus.org/publication/cc2ab3b8-6b20-303e-bc40-32fb20f1693a","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/cc2ab3b8-6b20-303e-bc40-32fb20f1693a/distribution/1"
"http://data.doremus.org/publication/cc2ab3b8-6b20-303e-bc40-32fb20f1693a","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/cc2ab3b8-6b20-303e-bc40-32fb20f1693a/distribution/2"
"http://data.doremus.org/publication/cc2ab3b8-6b20-303e-bc40-32fb20f1693a","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/cc2ab3b8-6b20-303e-bc40-32fb20f1693a/title_responsibility"
