"subject","predicate","object"
"http://data.doremus.org/performance/9b07edec-3951-38da-ad83-a3d43cf16df4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f780b697-7407-317f-8572-93f1584298ee"
"http://data.doremus.org/performance/9b07edec-3951-38da-ad83-a3d43cf16df4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3aed6609-2155-3788-9964-27d03cb5acb8"
"http://data.doremus.org/performance/9b07edec-3951-38da-ad83-a3d43cf16df4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b5d698e1-ec33-3c22-8c5d-a40897ccf061"
"http://data.doremus.org/performance/9b07edec-3951-38da-ad83-a3d43cf16df4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7de850b9-de59-3fee-a549-c1df09775b19"
"http://data.doremus.org/performance/9b07edec-3951-38da-ad83-a3d43cf16df4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/70d57fbb-b5cd-372f-9db1-960d73e6d5fc"
"http://data.doremus.org/performance/9b07edec-3951-38da-ad83-a3d43cf16df4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/02b0cd1e-c737-3686-83fe-9cc5c19957dd"
"http://data.doremus.org/performance/9b07edec-3951-38da-ad83-a3d43cf16df4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d9ddf937-8639-3957-aeba-563123413f9f"
"http://data.doremus.org/performance/9b07edec-3951-38da-ad83-a3d43cf16df4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/727ed70d-e97f-3074-b5f3-e6c3bc3aa01d"
"http://data.doremus.org/performance/9b07edec-3951-38da-ad83-a3d43cf16df4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/40c8e4cb-b596-3141-880c-c2e85ea5c8d9"
"http://data.doremus.org/performance/9b07edec-3951-38da-ad83-a3d43cf16df4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/338c562b-92ae-3018-b047-d56dff8b8247"
"http://data.doremus.org/performance/9b07edec-3951-38da-ad83-a3d43cf16df4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/de8ecfc6-d555-39d9-9088-afceb5b2ec09"
"http://data.doremus.org/performance/9b07edec-3951-38da-ad83-a3d43cf16df4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e426b762-dd46-39c1-9de6-5aad3add9a50"
"http://data.doremus.org/performance/9b07edec-3951-38da-ad83-a3d43cf16df4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/51c0d547-030a-38bf-a4c4-3022ac5e1a7c"
"http://data.doremus.org/performance/9b07edec-3951-38da-ad83-a3d43cf16df4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8f80b968-c30d-3e32-9313-fd8c25882d1e"
"http://data.doremus.org/performance/9b07edec-3951-38da-ad83-a3d43cf16df4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e49fa7f1-7ec4-3398-9be1-224033f40508"
"http://data.doremus.org/performance/9b07edec-3951-38da-ad83-a3d43cf16df4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/bda90719-f9a2-3b48-819c-087724d03515"
"http://data.doremus.org/performance/9b07edec-3951-38da-ad83-a3d43cf16df4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/aaf72399-cf3e-304d-ace8-d5ca3f823efa"
"http://data.doremus.org/performance/9b07edec-3951-38da-ad83-a3d43cf16df4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d039b6bf-8c8d-3613-9666-3cd417f2f0f0"
"http://data.doremus.org/performance/9b07edec-3951-38da-ad83-a3d43cf16df4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/9b07edec-3951-38da-ad83-a3d43cf16df4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0a34729c-234a-38e8-8d6e-094fbaa2dafa"
"http://data.doremus.org/performance/9b07edec-3951-38da-ad83-a3d43cf16df4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7b32ec13-a711-3ee2-922b-6c6159705b51"
"http://data.doremus.org/performance/9b07edec-3951-38da-ad83-a3d43cf16df4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/761f6191-fe99-3f8f-9920-b11543f94e13"
"http://data.doremus.org/performance/9b07edec-3951-38da-ad83-a3d43cf16df4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/83a288ff-7f65-3298-af6c-20dc9ae5f1e8"
"http://data.doremus.org/performance/9b07edec-3951-38da-ad83-a3d43cf16df4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0f7e43fb-7ce7-318e-bcb5-3e13aaeafbe5"
"http://data.doremus.org/performance/9b07edec-3951-38da-ad83-a3d43cf16df4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3d109672-7a44-38a3-8916-2909f329f9be"
"http://data.doremus.org/performance/9b07edec-3951-38da-ad83-a3d43cf16df4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c3a96e58-0c67-3fc3-b496-6b6f6b173a1d"
"http://data.doremus.org/performance/9b07edec-3951-38da-ad83-a3d43cf16df4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9991c696-7d6e-3f41-abfd-40b3bc286335"
"http://data.doremus.org/performance/9b07edec-3951-38da-ad83-a3d43cf16df4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/97e30e6f-08a1-3abf-8b5a-3511598b2883"
"http://data.doremus.org/performance/9b07edec-3951-38da-ad83-a3d43cf16df4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cef576f3-a9b2-3cfe-91ec-6ceebf1b850d"
"http://data.doremus.org/performance/9b07edec-3951-38da-ad83-a3d43cf16df4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4a913e9a-b9ce-376b-bf49-39ff0f392c85"
"http://data.doremus.org/performance/9b07edec-3951-38da-ad83-a3d43cf16df4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bdbc47a5-caf1-3ecf-a700-b9a697b7fd65"
"http://data.doremus.org/performance/9b07edec-3951-38da-ad83-a3d43cf16df4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6cd98be7-9518-3130-81c5-76b319b1a036"
"http://data.doremus.org/performance/9b07edec-3951-38da-ad83-a3d43cf16df4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/463dd678-fc8e-3b8c-be45-d3395b3687df"
"http://data.doremus.org/performance/9b07edec-3951-38da-ad83-a3d43cf16df4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/883b3007-c2f8-383a-9791-e7b84e3f87c9"
"http://data.doremus.org/performance/9b07edec-3951-38da-ad83-a3d43cf16df4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a22b25d5-15e2-3aa4-b26d-1d0ef835596e"
"http://data.doremus.org/performance/9b07edec-3951-38da-ad83-a3d43cf16df4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1c171525-a691-34c9-870d-be7840a6645e"
"http://data.doremus.org/performance/9b07edec-3951-38da-ad83-a3d43cf16df4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4cf3e5a3-626c-30b9-8a96-d2948b640ffa"
"http://data.doremus.org/performance/9b07edec-3951-38da-ad83-a3d43cf16df4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/41189d46-d490-306c-9307-c9194d93881a"
"http://data.doremus.org/performance/9b07edec-3951-38da-ad83-a3d43cf16df4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0d1eba0d-561d-3fc0-978f-e556f0dde83e"
"http://data.doremus.org/performance/9b07edec-3951-38da-ad83-a3d43cf16df4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6c06118d-3a39-3832-8a5b-734eb766dd79"
"http://data.doremus.org/performance/9b07edec-3951-38da-ad83-a3d43cf16df4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/115f5b4f-842e-3a32-b0e1-defbbb448fcb"
"http://data.doremus.org/performance/9b07edec-3951-38da-ad83-a3d43cf16df4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a7588bd2-6d70-3ce0-9c70-f3df6be9b6a7"
"http://data.doremus.org/performance/9b07edec-3951-38da-ad83-a3d43cf16df4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2ce4bacf-5cb0-3974-a14f-a76658c60f8d"
"http://data.doremus.org/performance/9b07edec-3951-38da-ad83-a3d43cf16df4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/11106db1-30ec-31e5-8dc7-bf55d1856704"
"http://data.doremus.org/performance/9b07edec-3951-38da-ad83-a3d43cf16df4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ad901008-5b1b-3150-803b-e1614c2f6fc9"
"http://data.doremus.org/performance/9b07edec-3951-38da-ad83-a3d43cf16df4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/417bad99-7edf-3449-995c-ba96150aa1c3"
"http://data.doremus.org/performance/9b07edec-3951-38da-ad83-a3d43cf16df4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c4b2591a-738f-33f1-aaa8-649fa12f112e"
"http://data.doremus.org/performance/9b07edec-3951-38da-ad83-a3d43cf16df4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/11b377c3-a53a-3203-bb16-914f856f0f1d"
"http://data.doremus.org/performance/9b07edec-3951-38da-ad83-a3d43cf16df4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/410ea102-be11-3f29-9ba2-9f951a0bccfe"
"http://data.doremus.org/performance/9b07edec-3951-38da-ad83-a3d43cf16df4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ba17cc45-5b0c-3e71-a00d-edeca055278f"
"http://data.doremus.org/performance/9b07edec-3951-38da-ad83-a3d43cf16df4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/81965414-468f-3dd0-95b0-b5db8a14afd1"
"http://data.doremus.org/performance/9b07edec-3951-38da-ad83-a3d43cf16df4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6370f354-bcc8-37e9-b7b5-08a7b6a3add5"
"http://data.doremus.org/performance/9b07edec-3951-38da-ad83-a3d43cf16df4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bfd92181-128a-313b-a603-166b965405c1"
"http://data.doremus.org/performance/9b07edec-3951-38da-ad83-a3d43cf16df4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/352026d3-ea85-35a5-9147-2a1301f9fe1d"
"http://data.doremus.org/performance/9b07edec-3951-38da-ad83-a3d43cf16df4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/02f85f35-5538-33bb-a9e4-9db41133c471"
"http://data.doremus.org/performance/9b07edec-3951-38da-ad83-a3d43cf16df4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/163c553f-5bfa-3d7f-83a0-ade36e79ac89"
"http://data.doremus.org/performance/9b07edec-3951-38da-ad83-a3d43cf16df4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/290a2e23-c961-3fb7-949f-c833e59e62d8"
"http://data.doremus.org/performance/9b07edec-3951-38da-ad83-a3d43cf16df4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c6bc2f7d-70c3-3dd1-992f-aad5a3ac19a1"
"http://data.doremus.org/performance/9b07edec-3951-38da-ad83-a3d43cf16df4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6d0c357b-1bfa-36bc-b44c-47e07968d5ef"
"http://data.doremus.org/performance/9b07edec-3951-38da-ad83-a3d43cf16df4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2ff3cd0f-6b2e-3961-908c-fc080be84b39"
"http://data.doremus.org/performance/9b07edec-3951-38da-ad83-a3d43cf16df4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/16dccd03-c6a1-323c-99a2-a812f1c394ea"
"http://data.doremus.org/performance/9b07edec-3951-38da-ad83-a3d43cf16df4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/59140290-1b09-3d4b-8cd2-0e9772ec3d36"
"http://data.doremus.org/performance/9b07edec-3951-38da-ad83-a3d43cf16df4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/af05a6b8-4407-3ee7-a324-06f2b1ffe1d0"
"http://data.doremus.org/performance/9b07edec-3951-38da-ad83-a3d43cf16df4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/92716949-f805-36a9-b0eb-34d66a43a34e"
"http://data.doremus.org/performance/9b07edec-3951-38da-ad83-a3d43cf16df4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/750d69e5-bbd1-374b-ba1c-d43a6a0d27d1"
"http://data.doremus.org/performance/9b07edec-3951-38da-ad83-a3d43cf16df4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1189b853-5a86-30f5-9cd3-700b3a84fd5d"
"http://data.doremus.org/performance/9b07edec-3951-38da-ad83-a3d43cf16df4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b6673bc1-8229-3dcf-b343-68d2fe9c2ff4"
"http://data.doremus.org/performance/9b07edec-3951-38da-ad83-a3d43cf16df4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/63fd1a6c-0424-3211-96f1-9b69d880e438"
"http://data.doremus.org/performance/9b07edec-3951-38da-ad83-a3d43cf16df4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7dbb1d13-1b93-37eb-8751-7e8418e6e720"
"http://data.doremus.org/performance/9b07edec-3951-38da-ad83-a3d43cf16df4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/23649b06-f814-3f8b-8f25-f0887c13ef91"
"http://data.doremus.org/performance/9b07edec-3951-38da-ad83-a3d43cf16df4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6281f490-1bfd-39ae-9453-7f9459d7d12b"
"http://data.doremus.org/performance/9b07edec-3951-38da-ad83-a3d43cf16df4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/223749fa-11a0-3398-80a1-ab6a667417ab"
"http://data.doremus.org/performance/9b07edec-3951-38da-ad83-a3d43cf16df4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4dc9c269-3f0b-3898-9283-55c86de69761"
"http://data.doremus.org/performance/9b07edec-3951-38da-ad83-a3d43cf16df4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d3f86227-0a0d-3a63-b9ba-63d443206e66"
"http://data.doremus.org/performance/9b07edec-3951-38da-ad83-a3d43cf16df4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/214d3c42-a912-339e-8d80-2015573467e8"
"http://data.doremus.org/performance/9b07edec-3951-38da-ad83-a3d43cf16df4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/730d514b-bda9-3666-9fce-ec8fc6661ee0"
"http://data.doremus.org/performance/9b07edec-3951-38da-ad83-a3d43cf16df4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f0d4c179-c1e9-369b-9c8a-5f0e8846fe0c"
"http://data.doremus.org/performance/9b07edec-3951-38da-ad83-a3d43cf16df4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/12cb2fcf-db26-34d8-9041-aaca2f0128bd"
"http://data.doremus.org/performance/9b07edec-3951-38da-ad83-a3d43cf16df4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3fc6d9b7-110a-3146-9fb7-f43542a95ad7"
"http://data.doremus.org/performance/9b07edec-3951-38da-ad83-a3d43cf16df4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/36981b20-63af-3807-b670-04fb390c70e8"
"http://data.doremus.org/performance/9b07edec-3951-38da-ad83-a3d43cf16df4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8c3d1708-938c-3d6e-9b59-3c6b5b736586"
"http://data.doremus.org/performance/9b07edec-3951-38da-ad83-a3d43cf16df4","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/eb49b906-41c9-37e6-a0fb-198eff0da37e"
