"subject","predicate","object"
"http://data.doremus.org/performance/21de1315-e52f-3767-8539-ba5e3307727e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/544b1ed9-6abc-3b43-bee1-b6c3a1e10813"
"http://data.doremus.org/performance/21de1315-e52f-3767-8539-ba5e3307727e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/21de1315-e52f-3767-8539-ba5e3307727e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/61c72c3d-b220-3438-a25c-3dcc1a0c512f"
"http://data.doremus.org/performance/21de1315-e52f-3767-8539-ba5e3307727e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ea71e51d-1752-38d2-a8ac-ea5b7a2ed167"
"http://data.doremus.org/performance/21de1315-e52f-3767-8539-ba5e3307727e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6613c20d-a240-3afd-9920-5fd84376886d"
"http://data.doremus.org/performance/21de1315-e52f-3767-8539-ba5e3307727e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/37862df0-6221-31d0-89f9-3b0426be7222"
"http://data.doremus.org/performance/21de1315-e52f-3767-8539-ba5e3307727e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4a620a76-649b-3afb-b478-d22258a26cbe"
"http://data.doremus.org/performance/21de1315-e52f-3767-8539-ba5e3307727e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/38d52751-de52-32c0-8460-3c60c79f3995"
"http://data.doremus.org/performance/21de1315-e52f-3767-8539-ba5e3307727e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a8ecb244-f8d1-3867-8803-e479e4c65b28"
"http://data.doremus.org/performance/21de1315-e52f-3767-8539-ba5e3307727e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/03ad5a01-eb40-3aca-9494-c99f4bfa5d12"
"http://data.doremus.org/performance/21de1315-e52f-3767-8539-ba5e3307727e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/21711500-3a35-3c73-a92e-f393a586238c"
"http://data.doremus.org/performance/21de1315-e52f-3767-8539-ba5e3307727e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5f40fc4c-2359-370a-9e00-4e0bcf0e3be6"
"http://data.doremus.org/performance/21de1315-e52f-3767-8539-ba5e3307727e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/add743ea-7828-3e3d-a9e4-80e7093063fa"
"http://data.doremus.org/performance/21de1315-e52f-3767-8539-ba5e3307727e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6879c796-72cd-3433-a527-a7b54cd033c7"
"http://data.doremus.org/performance/21de1315-e52f-3767-8539-ba5e3307727e","http://erlangen-crm.org/current/P102_has_title","Festival Montpellier,Amphithéâtre du domaine d'O/Rachel Ratsizafy Quartet"
"http://data.doremus.org/performance/21de1315-e52f-3767-8539-ba5e3307727e","http://purl.org/dc/elements/1.1/identifier","3367474"
"http://data.doremus.org/performance/21de1315-e52f-3767-8539-ba5e3307727e","http://erlangen-crm.org/current/P3_has_note","Concert donné le 15 juillet 2014 à 22h00, Amphithéâtre du domaine d'O, Montpellier"
"http://data.doremus.org/performance/21de1315-e52f-3767-8539-ba5e3307727e","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/b367c324-87e0-3af4-8441-c2e22376e81e"
"http://data.doremus.org/performance/21de1315-e52f-3767-8539-ba5e3307727e","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/a43e582c-0b0b-3434-a670-69cbd9d22d80"
"http://data.doremus.org/performance/21de1315-e52f-3767-8539-ba5e3307727e","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/42e3d62a-f53b-337b-8439-c062172f8e1e"
"http://data.doremus.org/performance/21de1315-e52f-3767-8539-ba5e3307727e","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/493e3569-faee-3bd8-91d2-def44508755e"
"http://data.doremus.org/performance/21de1315-e52f-3767-8539-ba5e3307727e","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/7903502d-8b9d-3689-a220-937e5ed6ac57"
"http://data.doremus.org/performance/21de1315-e52f-3767-8539-ba5e3307727e","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/d770834b-b1d2-30fe-9d84-abe01ee897ea"
"http://data.doremus.org/performance/21de1315-e52f-3767-8539-ba5e3307727e","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/a4b7d0bf-9c54-3139-b1b9-ee94d8ee273c"
"http://data.doremus.org/performance/21de1315-e52f-3767-8539-ba5e3307727e","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/33d198e2-26b2-37ec-8e9b-25c68d25f46d"
"http://data.doremus.org/performance/21de1315-e52f-3767-8539-ba5e3307727e","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/d41bc274-46d0-3042-a404-92730c453e73"
"http://data.doremus.org/performance/21de1315-e52f-3767-8539-ba5e3307727e","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/2a8889e0-1c1c-360d-adc7-216dcc834714"
"http://data.doremus.org/performance/21de1315-e52f-3767-8539-ba5e3307727e","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/701570d5-d207-3dec-9673-9dfb06c886e0"
"http://data.doremus.org/performance/21de1315-e52f-3767-8539-ba5e3307727e","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/82f7853f-eaab-3c08-b506-2b7be38061bf"
