"subject","predicate","object"
"http://data.doremus.org/performance/759e84eb-b7e9-3970-939d-83fd2ef71501","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/547b3cd4-8c9c-3d4f-80e7-27f4aaecc99c"
"http://data.doremus.org/performance/759e84eb-b7e9-3970-939d-83fd2ef71501","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/dac72684-bda6-3092-b920-cb1a06373d79"
"http://data.doremus.org/performance/759e84eb-b7e9-3970-939d-83fd2ef71501","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b36e6022-6a96-3d7e-8890-329239597208"
"http://data.doremus.org/performance/759e84eb-b7e9-3970-939d-83fd2ef71501","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/77c42ada-5be1-328e-92ef-69eb2682fb50"
"http://data.doremus.org/performance/759e84eb-b7e9-3970-939d-83fd2ef71501","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/759e84eb-b7e9-3970-939d-83fd2ef71501","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/759e84eb-b7e9-3970-939d-83fd2ef71501/3"
"http://data.doremus.org/performance/759e84eb-b7e9-3970-939d-83fd2ef71501","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a073699a-ce62-352e-a698-d0d4e97d8298"
"http://data.doremus.org/performance/759e84eb-b7e9-3970-939d-83fd2ef71501","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/759e84eb-b7e9-3970-939d-83fd2ef71501/2"
"http://data.doremus.org/performance/759e84eb-b7e9-3970-939d-83fd2ef71501","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/29335eae-38ff-353a-b421-5e71f8768b47"
"http://data.doremus.org/performance/759e84eb-b7e9-3970-939d-83fd2ef71501","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/759e84eb-b7e9-3970-939d-83fd2ef71501/11"
"http://data.doremus.org/performance/759e84eb-b7e9-3970-939d-83fd2ef71501","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/759e84eb-b7e9-3970-939d-83fd2ef71501/7"
"http://data.doremus.org/performance/759e84eb-b7e9-3970-939d-83fd2ef71501","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/759e84eb-b7e9-3970-939d-83fd2ef71501/5"
"http://data.doremus.org/performance/759e84eb-b7e9-3970-939d-83fd2ef71501","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/759e84eb-b7e9-3970-939d-83fd2ef71501/12"
"http://data.doremus.org/performance/759e84eb-b7e9-3970-939d-83fd2ef71501","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6ba60cc9-4896-3fd9-9344-39dac3de735a"
"http://data.doremus.org/performance/759e84eb-b7e9-3970-939d-83fd2ef71501","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/759e84eb-b7e9-3970-939d-83fd2ef71501/4"
"http://data.doremus.org/performance/759e84eb-b7e9-3970-939d-83fd2ef71501","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/759e84eb-b7e9-3970-939d-83fd2ef71501/9"
"http://data.doremus.org/performance/759e84eb-b7e9-3970-939d-83fd2ef71501","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b8baa93e-680c-3edb-a169-89691695d7cd"
"http://data.doremus.org/performance/759e84eb-b7e9-3970-939d-83fd2ef71501","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/40adc448-2ec8-3540-a155-385b0b5cd0fe"
"http://data.doremus.org/performance/759e84eb-b7e9-3970-939d-83fd2ef71501","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0f9dedcd-1b27-37ae-ae06-f0846f0a2e2c"
"http://data.doremus.org/performance/759e84eb-b7e9-3970-939d-83fd2ef71501","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/759e84eb-b7e9-3970-939d-83fd2ef71501/1"
"http://data.doremus.org/performance/759e84eb-b7e9-3970-939d-83fd2ef71501","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/759e84eb-b7e9-3970-939d-83fd2ef71501/10"
"http://data.doremus.org/performance/759e84eb-b7e9-3970-939d-83fd2ef71501","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/759e84eb-b7e9-3970-939d-83fd2ef71501/8"
"http://data.doremus.org/performance/759e84eb-b7e9-3970-939d-83fd2ef71501","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/759e84eb-b7e9-3970-939d-83fd2ef71501/6"
"http://data.doremus.org/performance/759e84eb-b7e9-3970-939d-83fd2ef71501","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b40b519a-84f4-3428-96fc-ddd2d8826965"
"http://data.doremus.org/performance/759e84eb-b7e9-3970-939d-83fd2ef71501","http://erlangen-crm.org/current/P102_has_title","Jazz à la Villette : Europa Berlin"
"http://data.doremus.org/performance/759e84eb-b7e9-3970-939d-83fd2ef71501","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/759e84eb-b7e9-3970-939d-83fd2ef71501","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","en direct"
"http://data.doremus.org/performance/759e84eb-b7e9-3970-939d-83fd2ef71501","http://purl.org/dc/elements/1.1/identifier","1056252"
"http://data.doremus.org/performance/759e84eb-b7e9-3970-939d-83fd2ef71501","http://data.doremus.org/ontology#U205_has_cast_detail","Olivier Benoit, guitare, composition; Jean Dousteyssier, clarinettes; Alexandra Grimal, Hugues Mayot, saxophones; Fabrice Martinez, trompette; Fidel Fourneyron, trombone; Théo Ceccaldi, violon; Sophie Agnel, piano; Paul Brousseau, fender rhodes; Sylvain Daniel, basse électrique; Eric Echampard, batterie"
"http://data.doremus.org/performance/759e84eb-b7e9-3970-939d-83fd2ef71501","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/606aebf1-6ba0-3394-85a5-eab738740c9a"
"nodeID://b3869188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3869188","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
"nodeID://b3869189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3869189","http://www.w3.org/2000/01/rdf-schema#label","Jazz"
