"subject","predicate","object"
"nodeID://b3706202","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b3706203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3706203","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3706204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3706204","http://www.w3.org/2000/01/rdf-schema#label","Opéra"
"nodeID://b3706205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3706205","http://www.w3.org/2000/01/rdf-schema#label","Opera seria"
"nodeID://b4290865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4290865","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b4290866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4290866","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4290867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4290867","http://www.w3.org/2000/01/rdf-schema#label","Opéra"
"nodeID://b4290868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4290868","http://www.w3.org/2000/01/rdf-schema#label","Opera seria"
