"subject","predicate","object"
"http://data.doremus.org/performance/c84af924-8677-3b55-84c2-62faf2ef13cc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/edbd533b-1d82-374b-9eeb-d40702a7b3be"
"http://data.doremus.org/performance/c84af924-8677-3b55-84c2-62faf2ef13cc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0e6a9206-5248-36a4-ab38-fa4a451a3542"
"http://data.doremus.org/performance/c84af924-8677-3b55-84c2-62faf2ef13cc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/c84af924-8677-3b55-84c2-62faf2ef13cc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/604add2b-6043-3196-89f6-55c93686b9f3"
"http://data.doremus.org/performance/c84af924-8677-3b55-84c2-62faf2ef13cc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/56fdc91b-5c6a-34c1-8eab-a1e7873fc2a6"
"http://data.doremus.org/performance/c84af924-8677-3b55-84c2-62faf2ef13cc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9d6128cc-cdb7-3666-87eb-a5e6a20ecb0e"
"http://data.doremus.org/performance/c84af924-8677-3b55-84c2-62faf2ef13cc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0fe99670-f651-3590-be06-c165a3fbcdd7"
"http://data.doremus.org/performance/c84af924-8677-3b55-84c2-62faf2ef13cc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/75f7ac72-e092-38b7-b9fe-3322d97d2bcd"
"http://data.doremus.org/performance/c84af924-8677-3b55-84c2-62faf2ef13cc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1fe9457c-23fb-3c96-9c33-561459d65b33"
"http://data.doremus.org/performance/c84af924-8677-3b55-84c2-62faf2ef13cc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7a6ff5c5-9e24-3b6a-b417-569566fe8e27"
"http://data.doremus.org/performance/c84af924-8677-3b55-84c2-62faf2ef13cc","http://erlangen-crm.org/current/P102_has_title","Opéra Berlioz-Le Corum/Mozart,Beethoven/Fray"
"http://data.doremus.org/performance/c84af924-8677-3b55-84c2-62faf2ef13cc","http://purl.org/dc/elements/1.1/identifier","1873020"
"http://data.doremus.org/performance/c84af924-8677-3b55-84c2-62faf2ef13cc","http://erlangen-crm.org/current/P3_has_note","Concert donné le 13 juillet 2012 à l'Opéra Berlioz-Le Corum, Montpellier
 dans le cadre du Festival de Radio France et Montpellier Languedoc-Roussillon"
"http://data.doremus.org/performance/c84af924-8677-3b55-84c2-62faf2ef13cc","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/61b85f9b-4707-340a-bfad-9e6bbdb5b661"
"http://data.doremus.org/performance/c84af924-8677-3b55-84c2-62faf2ef13cc","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/204a69d2-defe-34b5-98d1-881a2feb4bab"
"http://data.doremus.org/performance/c84af924-8677-3b55-84c2-62faf2ef13cc","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/30d91f7d-57f4-3dfb-9410-bdde647e2794"
"http://data.doremus.org/performance/c84af924-8677-3b55-84c2-62faf2ef13cc","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/c09a7cb3-747e-38f9-84eb-1ccc35329c6d"
"http://data.doremus.org/performance/c84af924-8677-3b55-84c2-62faf2ef13cc","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/4a704324-1232-312e-9541-6888d3acc851"
"http://data.doremus.org/performance/c84af924-8677-3b55-84c2-62faf2ef13cc","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/ef1010e7-89bb-3b66-8189-ca04e94ca71c"
"http://data.doremus.org/performance/c84af924-8677-3b55-84c2-62faf2ef13cc","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/91adeb7e-c8d8-3782-b8b5-9d2d0381d9fe"
