"subject","predicate","object"
"http://data.doremus.org/publication/3fde80c3-5da7-301f-83df-127e2336429f","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/3fde80c3-5da7-301f-83df-127e2336429f/cast/1"
"http://data.doremus.org/publication/3fde80c3-5da7-301f-83df-127e2336429f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ea9a612c-b68a-330f-ab93-6426b1a96c41"
"http://data.doremus.org/publication/3fde80c3-5da7-301f-83df-127e2336429f","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/3fde80c3-5da7-301f-83df-127e2336429f/title"
"http://data.doremus.org/publication/3fde80c3-5da7-301f-83df-127e2336429f","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/b0870e4b-81d6-3659-9f6e-27ab14029fad"
"http://data.doremus.org/publication/3fde80c3-5da7-301f-83df-127e2336429f","http://data.doremus.org/ontology#U50_has_annotation","Universal City, Calif 91608 : prod. MCA Records Inc, P 1989"
"http://data.doremus.org/publication/3fde80c3-5da7-301f-83df-127e2336429f","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/3fde80c3-5da7-301f-83df-127e2336429f/id/MCAD29828"
"http://data.doremus.org/publication/3fde80c3-5da7-301f-83df-127e2336429f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6de70b0c-27e4-3311-a16d-a45814be981c"
"http://data.doremus.org/publication/3fde80c3-5da7-301f-83df-127e2336429f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0585cd3d-c5b9-39ad-9dc0-e786e0fa1f23"
"http://data.doremus.org/publication/3fde80c3-5da7-301f-83df-127e2336429f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1e5b2b63-d1f5-37aa-8da2-0e3dbcbf83fe"
"http://data.doremus.org/publication/3fde80c3-5da7-301f-83df-127e2336429f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/55b0bcd4-7239-3daa-8462-ee5fa779914c"
"http://data.doremus.org/publication/3fde80c3-5da7-301f-83df-127e2336429f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/dc701316-a20d-331a-bb41-d56684ad58b9"
"http://data.doremus.org/publication/3fde80c3-5da7-301f-83df-127e2336429f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/58509463-197d-39e3-ae07-dbacc3adc26a"
"http://data.doremus.org/publication/3fde80c3-5da7-301f-83df-127e2336429f","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/3fde80c3-5da7-301f-83df-127e2336429f/publication/1"
"http://data.doremus.org/publication/3fde80c3-5da7-301f-83df-127e2336429f","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/3fde80c3-5da7-301f-83df-127e2336429f/publication/2"
"http://data.doremus.org/publication/3fde80c3-5da7-301f-83df-127e2336429f","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/3fde80c3-5da7-301f-83df-127e2336429f/distribution/1"
"http://data.doremus.org/publication/3fde80c3-5da7-301f-83df-127e2336429f","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/3fde80c3-5da7-301f-83df-127e2336429f/distribution/2"
"http://data.doremus.org/publication/3fde80c3-5da7-301f-83df-127e2336429f","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/3fde80c3-5da7-301f-83df-127e2336429f/title_responsibility"
