"subject","predicate","object"
"http://data.doremus.org/publication/6cb6ae8f-5a23-32d5-9db0-ee560a17ee5d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/27c62512-99f1-3fa0-aa81-956f15e2c1d5"
"http://data.doremus.org/publication/6cb6ae8f-5a23-32d5-9db0-ee560a17ee5d","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/6cb6ae8f-5a23-32d5-9db0-ee560a17ee5d/title"
"http://data.doremus.org/publication/6cb6ae8f-5a23-32d5-9db0-ee560a17ee5d","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/8c278d7f-c36b-3f95-ac75-7ffa34a46ddc"
"http://data.doremus.org/publication/6cb6ae8f-5a23-32d5-9db0-ee560a17ee5d","http://data.doremus.org/ontology#U50_has_annotation","Cremorne : prod. Emi (Australie), P 1992"
"http://data.doremus.org/publication/6cb6ae8f-5a23-32d5-9db0-ee560a17ee5d","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/6cb6ae8f-5a23-32d5-9db0-ee560a17ee5d/id/7644922"
"http://data.doremus.org/publication/6cb6ae8f-5a23-32d5-9db0-ee560a17ee5d","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/6cb6ae8f-5a23-32d5-9db0-ee560a17ee5d/id/7644932"
"http://data.doremus.org/publication/6cb6ae8f-5a23-32d5-9db0-ee560a17ee5d","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/6cb6ae8f-5a23-32d5-9db0-ee560a17ee5d/id/CHS7644912"
"http://data.doremus.org/publication/6cb6ae8f-5a23-32d5-9db0-ee560a17ee5d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/fd5f00b7-2ad2-3434-a803-738ef41c5c50"
"http://data.doremus.org/publication/6cb6ae8f-5a23-32d5-9db0-ee560a17ee5d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2c4c681d-d80f-35d0-9d00-83b4cb5e9d86"
"http://data.doremus.org/publication/6cb6ae8f-5a23-32d5-9db0-ee560a17ee5d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/495216a9-341f-3a46-a44f-ff4580dc9805"
"http://data.doremus.org/publication/6cb6ae8f-5a23-32d5-9db0-ee560a17ee5d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3f0728b9-c004-31e6-9bcb-fc0fcd880d89"
"http://data.doremus.org/publication/6cb6ae8f-5a23-32d5-9db0-ee560a17ee5d","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/6cb6ae8f-5a23-32d5-9db0-ee560a17ee5d/publication/2"
"http://data.doremus.org/publication/6cb6ae8f-5a23-32d5-9db0-ee560a17ee5d","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/6cb6ae8f-5a23-32d5-9db0-ee560a17ee5d/publication/1"
"http://data.doremus.org/publication/6cb6ae8f-5a23-32d5-9db0-ee560a17ee5d","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/6cb6ae8f-5a23-32d5-9db0-ee560a17ee5d/distribution/1"
"http://data.doremus.org/publication/6cb6ae8f-5a23-32d5-9db0-ee560a17ee5d","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/6cb6ae8f-5a23-32d5-9db0-ee560a17ee5d/distribution/2"
"http://data.doremus.org/publication/6cb6ae8f-5a23-32d5-9db0-ee560a17ee5d","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/6cb6ae8f-5a23-32d5-9db0-ee560a17ee5d/title_responsibility"
